"RACE SCHEDULES (Event 43), as at 5:26PM on Friday 19th"
DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
O,13:05,43,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
P,13:10,43,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
Q,13:15,43,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
R,13:20,43,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
P,12:45,43,Girls U17 double sculls,final,B,""
Q,12:50,43,Girls U17 double sculls,final,A,""
