"RACE SCHEDULES (Event 35), as at 2:16AM on Sunday 21st"
DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
Y,11:40,35,Girls N18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
Z,11:45,35,Girls N18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
A,11:50,35,Girls N18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
B,11:55,35,Girls N18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
G,11:25,35,Girls N18 coxed quad sculls,final,B,""
H,11:30,35,Girls N18 coxed quad sculls,final,A,""
