"RACE SCHEDULES (Event 20), as at 11:28AM on Sunday 21st"
DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
P,08:45,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
Q,08:50,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
R,08:55,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
S,09:00,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
J,08:55,20,Girls N18 double sculls,final,B,""
K,09:00,20,Girls N18 double sculls,final,A,""
