"RACE SCHEDULES (Event 6), as at 10:32AM on Sunday 21st"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
P,17:15,6,Girls U18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Q,17:20,6,Girls U18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
R,17:25,6,Girls U18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
S,17:30,6,Girls U18 double sculls,heat,4,"1,2=FA +2NF; Next Fastest 8=FB"

DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
S,17:15,6,Girls U18 double sculls,final,B,""
T,17:20,6,Girls U18 double sculls,final,A,""
