"RACE SCHEDULES (Event 22), as at 6:37AM on Sunday 21st"
DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
X,09:25,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB"
Y,09:30,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB"
Z,09:35,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB"
A,09:40,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression
N,09:15,22,Girls U17 single,final,B,""
O,09:20,22,Girls U17 single,final,A,""
