Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
15,W Opn 4- (L),W,Opn,4-,4,Sweep,N,Lightweight,
16,M Opn 2+,M,Opn,2+,2,Sweep,Y,,
17,W Opn 1X (L),W,Opn,1X,1,Scull,N,Lightweight,
18,M Opn 1X (L),M,Opn,1X,1,Scull,N,Lightweight,
20,M Opn 2- (L),M,Opn,2-,2,Sweep,N,Lightweight,
21,W Opn 4X- (L),W,Opn,4X-,4,Scull,N,Lightweight,
22,M Opn 4X- (L),M,Opn,4X-,4,Scull,N,Lightweight,
31,Jnr W 4-,W,U18 ,4-,4,Sweep,N,,
32,Jnr M 4+,M,U18 ,4+,4,Sweep,Y,,
33,Jnr W 1X,W,U18 ,1X,1,Scull,N,,
34,Jnr M 1X,M,U18 ,1X,1,Scull,N,,
35,Jnr W 2-,W,U18 ,2-,2,Sweep,N,,
36,Jnr M 2-,M,U18 ,2-,2,Sweep,N,,
37,Jnr W 2X,W,U18 ,2X,2,Scull,N,,
38,Jnr M 2X,M,U18 ,2X,2,Scull,N,,
39,Jnr M 4-,M,U18 ,4-,4,Sweep,N,,
40,Jnr W 4X-,W,U18 ,4X-,4,Scull,N,,
41,Jnr M 4X-,M,U18 ,4X-,4,Scull,N,,
42,Jnr W 8+,W,U18 ,8+,8,Sweep,Y,,
43,Jnr M 8+,M,U18 ,8+,8,Sweep,Y,,
51,W U23 4-,W,U23 ,4-,4,Sweep,N,,
52,M U23 4+,M,U23 ,4+,4,Sweep,Y,,
53,W U23 1X (L),W,U23 ,1X,1,Scull,N,Lightweight,
54,M U23 1X (L),M,U23 ,1X,1,Scull,N,Lightweight,
55,M U23 2- (L),M,U23 ,2-,2,Sweep,N,Lightweight,
56,W U23 4X- (L),W,U23 ,4X-,4,Scull,N,Lightweight,
57,M U23 4X- (L),M,U23 ,4X-,4,Scull,N,Lightweight,
58,W U23 1X,W,U23 ,1X,1,Scull,N,,
59,M U23 1X,M,U23 ,1X,1,Scull,N,,
60,W U23 2-,W,U23 ,2-,2,Sweep,N,,
61,M U23 2-,M,U23 ,2-,2,Sweep,N,,
62,W U23 2X,W,U23 ,2X,2,Scull,N,,
63,M U23 2X,M,U23 ,2X,2,Scull,N,,
64,M U23 4-,M,U23 ,4-,4,Sweep,N,,
65,W U23 2X (L),W,U23 ,2X,2,Scull,N,Lightweight,
66,M U23 2X (L),M,U23 ,2X,2,Scull,N,Lightweight,
67,M U23 4- (L),M,U23 ,4-,4,Sweep,N,Lightweight,
68,W U23 4X-,W,U23 ,4X-,4,Scull,N,,
69,M U23 4X-,M,U23 ,4X-,4,Scull,N,,
70,W U23 8+,W,U23 ,8+,8,Sweep,Y,,
71,M U23 8+,M,U23 ,8+,8,Sweep,Y,,
