"RACE SCHEDULE (FINALS on DAY 2/3), as at 11:22AM on Monday 15th"
DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division
L,16:40,1,Boys U17 single,final,B
M,16:45,1,Boys U17 single,final,A
N,16:55,2,Girls U17 coxed four,final,A
O,17:00,3,Boys U15 double sculls,final,B
P,17:05,3,Boys U15 double sculls,final,A
Q,17:10,4,Girls U15 coxed quad sculls,final,B
R,17:15,4,Girls U15 coxed quad sculls,final,A
S,17:25,5,Boys U18 coxless pair,final,A
T,17:35,6,Girls U18 double sculls,final,A
U,17:45,7,Boys U16 coxed quad sculls,final,A
V,17:50,8,Girls U16 single,final,B
W,17:55,8,Girls U16 single,final,A
X,18:00,9,Boys N18 double sculls,final,B
Y,18:05,9,Boys N18 double sculls,final,A
Z,18:15,10,Girls N18 coxed eight,final,A
A,18:25,11,Boys U17 coxed eight,final,A
B,18:30,12,Girls U17 coxed quad sculls,final,B
C,18:35,12,Girls U17 coxed quad sculls,final,A
D,18:45,13,Boys U15 coxed octuple,final,A
E,18:55,14,Girls U15 coxed four,final,A
F,19:05,15,Boys U18 coxed quad sculls,final,A
G,19:15,16,Girls U18 coxless pair,final,A
H,19:25,17,Boys U16 coxed four,final,A
