"RACE SCHEDULES (Event 22), as at 8:23PM on Tuesday 16th"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
,16:55,22,Girls U17 single,heat,4,"1,2=FA +2NF; Next Fastest 8=FB"
S,17:05,22,Girls U17 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
T,17:10,22,Girls U17 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
U,17:15,22,Girls U17 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
G,08:35,22,Girls U17 single,final,B,""
H,08:40,22,Girls U17 single,final,A,""
