"RACE SCHEDULES (Event 1), as at 7:15PM on Sunday 30th"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
A,13:00,1,Boys U17 single,heat,1,"1,2=FA; 3,4=FB"
B,13:05,1,Boys U17 single,heat,2,"1,2=FA; 3,4=FB"
C,13:10,1,Boys U17 single,heat,3,"1,2=FA; 3,4=FB"
D,13:15,1,Boys U17 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
L,16:40,1,Boys U17 single,final,B,""
M,16:45,1,Boys U17 single,final,A,""
