"RACE SCHEDULES (Event 20), as at 10:21AM on Saturday 29th"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
L,16:30,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
M,16:35,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
N,16:40,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
O,16:45,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
C,08:15,20,Girls N18 double sculls,final,B,""
D,08:20,20,Girls N18 double sculls,final,A,""
