"RACE SCHEDULE (DAY 2/3), as at 12:03PM on Sunday 14th"
DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,23,Girls U15 coxed octuple,heat,1,"All=F"
B,08:05,24,Boys U15 coxed eight,heat,1,"1-4=F; Rest=Elim"
C,08:10,24,Boys U15 coxed eight,heat,2,"1-4=F; Rest=Elim"
D,08:15,25,Boys U18 coxed four,heat,1,"All=F"
E,08:20,26,Girls U18 coxed four,heat,1,"All=F"
F,08:25,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
G,08:30,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
H,08:35,27,Girls U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
I,08:40,28,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
J,08:45,28,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
K,08:50,28,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
L,08:55,28,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"
L,08:55,29,Girls U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
M,09:00,29,Girls U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
N,09:05,29,Girls U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
O,09:10,30,Boys U18 single,heat,1,"1,2=FA; 3,4=FB"
P,09:15,30,Boys U18 single,heat,2,"1,2=FA; 3,4=FB"
Q,09:20,30,Boys U18 single,heat,3,"1,2=FA; 3,4=FB"
R,09:25,30,Boys U18 single,heat,4,"1,2=FA; 3,4=FB"
S,09:30,31,Girls U15 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
T,09:35,31,Girls U15 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
U,09:40,31,Girls U15 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
V,09:45,32,Boys U15 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
W,09:50,32,Boys U15 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
X,09:55,32,Boys U15 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
Y,10:00,33,Girls U17 coxed eight,heat,1,"All=F"
Z,10:05,34,Boys U17 coxed four,heat,1,"All=F"
A,10:10,35,Girls N18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
B,10:15,35,Girls N18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
C,10:20,35,Girls N18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
D,10:25,35,Girls N18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
E,10:30,36,Boys N18 coxed four,heat,1,"1-4=F; Rest=Elim"
F,10:35,36,Boys N18 coxed four,heat,2,"1-4=F; Rest=Elim"
G,10:40,37,Girls U16 coxed four,heat,1,"All=F"
H,10:45,38,Boys U16 coxed eight,heat,1,"All=F"
I,10:50,38E,Girls exhibition U17 coxless pair,heat,1,"All=F"
J,10:55,39E,Boys exhibition U17 coxless pair,heat,1,"All=F"
K,11:00,39,Girls U18 coxed quad sculls,heat,1,"All=F"
L,11:05,40,Boys U18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
,11:10,39,Girls U18 coxed quad sculls,heat,2,"All=F"
M,11:10,40,Boys U18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
N,11:15,40,Boys U18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
O,11:20,41,Girls U15 coxed eight,heat,1,"All=F"
P,11:25,42,Boys U15 coxed four,heat,1,"1-4=F; Rest=Elim"
Q,11:30,42,Boys U15 coxed four,heat,2,"1-4=F; Rest=Elim"
R,11:40,43,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
S,11:45,43,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
T,11:50,43,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
U,11:55,43,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"
V,12:00,44,Boys U17 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
W,12:05,44,Boys U17 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
X,12:10,45,Girls N18 coxed four,heat,1,"1-4=F; Rest=Elim"
Y,12:15,45,Girls N18 coxed four,heat,2,"1-4=F; Rest=Elim"
Z,12:20,46,Boys N18 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
A,12:25,46,Boys N18 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
B,12:30,47,Girls U16 double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB"
,12:35,46,Boys N18 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
C,12:35,47,Girls U16 double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB"
D,12:40,47,Girls U16 double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB"
E,12:45,47,Girls U16 double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB"
F,12:50,47,Girls U16 double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB"
G,12:55,48,Boys U16 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
H,13:00,48,Boys U16 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
I,13:05,48,Boys U16 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
J,13:10,49,Girls U18 coxed eight,heat,1,"All=F"
K,13:15,50,Boys U18 coxed eight,heat,1,"All=F"
L,16:40,1,Boys U17 single,final,B,""
M,16:45,1,Boys U17 single,final,A,""
N,16:55,2,Girls U17 coxed four,final,A,""
O,17:00,3,Boys U15 double sculls,final,B,""
P,17:05,3,Boys U15 double sculls,final,A,""
Q,17:10,4,Girls U15 coxed quad sculls,final,B,""
R,17:15,4,Girls U15 coxed quad sculls,final,A,""
S,17:25,5,Boys U18 coxless pair,final,A,""
T,17:35,6,Girls U18 double sculls,final,A,""
U,17:45,7,Boys U16 coxed quad sculls,final,A,""
V,17:50,8,Girls U16 single,final,B,""
W,17:55,8,Girls U16 single,final,A,""
X,18:00,9,Boys N18 double sculls,final,B,""
Y,18:05,9,Boys N18 double sculls,final,A,""
Z,18:15,10,Girls N18 coxed eight,final,A,""
A,18:25,11,Boys U17 coxed eight,final,A,""
B,18:30,12,Girls U17 coxed quad sculls,final,B,""
C,18:35,12,Girls U17 coxed quad sculls,final,A,""
D,18:45,13,Boys U15 coxed octuple,final,A,""
E,18:55,14,Girls U15 coxed four,final,A,""
F,19:05,15,Boys U18 coxed quad sculls,final,A,""
G,19:15,16,Girls U18 coxless pair,final,A,""
H,19:25,17,Boys U16 coxed four,final,A,""
