"RACE SCHEDULES (Event 47), as at 1:02AM on Wednesday 24th"
DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
B,12:30,47,Girls U16 double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB"
C,12:35,47,Girls U16 double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB"
D,12:40,47,Girls U16 double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB"
E,12:45,47,Girls U16 double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB"
F,12:50,47,Girls U16 double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB"

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
S,13:05,47,Girls U16 double sculls,final,B,""
T,13:10,47,Girls U16 double sculls,final,A,""
