"RACE SCHEDULES (Event 35), as at 9:57AM on Monday 15th"
DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
A,10:10,35,Girls N18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
B,10:15,35,Girls N18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
C,10:20,35,Girls N18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
D,10:25,35,Girls N18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
A,10:45,35,Girls N18 coxed quad sculls,final,B,""
B,10:50,35,Girls N18 coxed quad sculls,final,A,""
