"RACE SCHEDULES (Event 30), as at 7:57AM on Monday 15th"
DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
O,09:10,30,Boys U18 single,heat,1,"1,2=FA; 3,4=FB"
P,09:15,30,Boys U18 single,heat,2,"1,2=FA; 3,4=FB"
Q,09:20,30,Boys U18 single,heat,3,"1,2=FA; 3,4=FB"
R,09:25,30,Boys U18 single,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
S,09:55,30,Boys U18 single,final,B,""
T,10:00,30,Boys U18 single,final,A,""
