"RACE SCHEDULES (Event 43), as at 5:36PM on Wednesday 10th"
DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
R,11:40,43,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
S,11:45,43,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
T,11:50,43,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
U,11:55,43,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
M,12:25,43,Girls U17 double sculls,final,B,""
N,12:30,43,Girls U17 double sculls,final,A,""
