"RACE SCHEDULES (Event 28), as at 3:03PM on Wednesday 17th"
DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
I,08:40,28,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
J,08:45,28,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
K,08:50,28,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
L,08:55,28,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
O,09:35,28,Boys U16 double sculls,final,B,""
P,09:40,28,Boys U16 double sculls,final,A,""
