"RACE SCHEDULES (FINALS), as at 11:03PM on Saturday 29th"
DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division
L,16:40,1,Boys U17 single,final,B
M,16:45,1,Boys U17 single,final,A
N,16:55,2,Girls U17 coxed four,final,A
O,17:00,3,Boys U15 double sculls,final,B
P,17:05,3,Boys U15 double sculls,final,A
Q,17:10,4,Girls U15 coxed quad sculls,final,B
R,17:15,4,Girls U15 coxed quad sculls,final,A
S,17:25,5,Boys U18 coxless pair,final,A
T,17:35,6,Girls U18 double sculls,final,A
U,17:45,7,Boys U16 coxed quad sculls,final,A
V,17:50,8,Girls U16 single,final,B
W,17:55,8,Girls U16 single,final,A
X,18:00,9,Boys N18 double sculls,final,B
Y,18:05,9,Boys N18 double sculls,final,A
Z,18:15,10,Girls N18 coxed eight,final,A
A,18:25,11,Boys U17 coxed eight,final,A
B,18:30,12,Girls U17 coxed quad sculls,final,B
C,18:35,12,Girls U17 coxed quad sculls,final,A
D,18:45,13,Boys U15 coxed octuple,final,A
E,18:55,14,Girls U15 coxed four,final,A
F,19:05,15,Boys U18 coxed quad sculls,final,A
G,19:15,16,Girls U18 coxless pair,final,A
H,19:25,17,Boys U16 coxed four,final,A

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division
A,08:00,18,Girls U16 coxed eight,final,A
B,08:10,19,Boys N18 coxed eight,final,A
C,08:15,20,Girls N18 double sculls,final,B
D,08:20,20,Girls N18 double sculls,final,A
E,08:25,21,Boys U17 double sculls,final,B
F,08:30,21,Boys U17 double sculls,final,A
G,08:35,22,Girls U17 single,final,B
H,08:40,22,Girls U17 single,final,A
I,08:50,23,Girls U15 coxed octuple,final,A
J,09:00,24,Boys U15 coxed eight,final,A
K,09:10,25,Boys U18 coxed four,final,A
L,09:20,26,Girls U18 coxed four,final,A
M,09:25,27,Girls U16 coxed quad sculls,final,B
N,09:30,27,Girls U16 coxed quad sculls,final,A
O,09:35,28,Boys U16 double sculls,final,B
P,09:40,28,Boys U16 double sculls,final,A
Q,09:45,29,Girls U18 single,final,B
R,09:50,29,Girls U18 single,final,A
S,09:55,30,Boys U18 single,final,B
T,10:00,30,Boys U18 single,final,A
U,10:05,31,Girls U15 double sculls,final,B
V,10:10,31,Girls U15 double sculls,final,A
W,10:15,32,Boys U15 coxed quad sculls,final,B
X,10:20,32,Boys U15 coxed quad sculls,final,A
Y,10:30,33,Girls U17 coxed eight,final,A
Z,10:40,34,Boys U17 coxed four,final,A
A,10:45,35,Girls N18 coxed quad sculls,final,B
B,10:50,35,Girls N18 coxed quad sculls,final,A
C,11:00,36,Boys N18 coxed four,final,A
D,11:10,37,Girls U16 coxed four,final,A
E,11:20,38,Boys U16 coxed eight,final,A
F,11:30,38E,Girls exhibition U17 coxless pair,final,A
G,11:40,39E,Boys exhibition U17 coxless pair,final,A
H,11:50,39,Girls U18 coxed quad sculls,final,A
I,11:55,40,Boys U18 double sculls,final,B
J,12:00,40,Boys U18 double sculls,final,A
K,12:10,41,Girls U15 coxed eight,final,A
L,12:20,42,Boys U15 coxed four,final,A
M,12:25,43,Girls U17 double sculls,final,B
N,12:30,43,Girls U17 double sculls,final,A
O,12:40,44,Boys U17 coxed quad sculls,final,A
P,12:50,45,Girls N18 coxed four,final,A
Q,12:55,46,Boys N18 coxed quad sculls,final,B
R,13:00,46,Boys N18 coxed quad sculls,final,A
S,13:05,47,Girls U16 double sculls,final,B
T,13:10,47,Girls U16 double sculls,final,A
U,13:15,48,Boys U16 single,final,B
V,13:20,48,Boys U16 single,final,A
W,13:30,49,Girls U18 coxed eight,final,A
X,13:40,50,Boys U18 coxed eight,final,A
