"RACE SCHEDULES, as at 7:58AM on Sunday 14th"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression
A,13:00,1,Boys U17 single,heat,1,"1,2=FA; 3,4=FB"
B,13:05,1,Boys U17 single,heat,2,"1,2=FA; 3,4=FB"
C,13:10,1,Boys U17 single,heat,3,"1,2=FA; 3,4=FB"
D,13:15,1,Boys U17 single,heat,4,"1,2=FA; 3,4=FB"
E,13:20,2,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim"
F,13:25,2,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim"
G,13:30,3,Boys U15 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
H,13:35,3,Boys U15 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
I,13:40,3,Boys U15 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
J,13:45,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
K,13:50,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
L,13:55,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
M,14:00,5,Boys U18 coxless pair,heat,1,"All=F"
N,14:05,6,Girls U18 double sculls,heat,1,"1-4=F; Rest=Elim"
O,14:10,6,Girls U18 double sculls,heat,2,"1-4=F; Rest=Elim"
P,14:15,7,Boys U16 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
Q,14:20,7,Boys U16 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
R,14:25,8,Girls U16 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
S,14:30,8,Girls U16 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
T,14:35,8,Girls U16 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
U,14:40,9,Boys N18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
V,14:45,9,Boys N18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
W,14:50,9,Boys N18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
X,14:55,10,Girls N18 coxed eight,heat,1,"1-4=F; Rest=Elim"
Y,15:00,10,Girls N18 coxed eight,heat,2,"1-4=F; Rest=Elim"
Z,15:05,11,Boys U17 coxed eight,heat,1,"All=F"
A,15:10,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
B,15:15,12,Girls U17 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
C,15:20,12,Girls U17 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
D,15:25,13,Boys U15 coxed octuple,heat,1,"All=F"
E,15:40,14,Girls U15 coxed four,heat,1,"All=F"
F,15:45,15,Boys U18 coxed quad sculls,heat,1,"All=F"
G,15:50,16,Girls U18 coxless pair,heat,1,"All=F"
H,15:55,17,Boys U16 coxed four,heat,1,"1-4=F; Rest=Elim"
I,16:00,17,Boys U16 coxed four,heat,2,"1-4=F; Rest=Elim"
J,16:20,18,Girls U16 coxed eight,heat,1,"All=F"
K,16:25,19,Boys N18 coxed eight,heat,1,"All=F"
L,16:30,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
M,16:35,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
N,16:40,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
