"RACE SCHEDULE (DAY 1/2), as at 7:14PM on Wednesday 17th"
DAY 1: Saturday 2nd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1A,Boys U16 single,heat,1,"1-4=FA; 5-8=FB"
B,08:06,1A,Boys U16 single,heat,2,"1-4=FA; 5-8=FB"
C,08:12,1B,Boys U18 single,heat,1,"1-3=FA; 4-6=FB"
D,08:18,1B,Boys U18 single,heat,2,"1-3=FA; 4-6=FB"
E,08:24,1B,Boys U18 single,heat,3,"1-3=FA; 4-6=FB"
F,08:36,2A,Womens Club coxless pair,final,A,""
F,08:36,2B,Womens coxless pair,final,A,""
G,08:42,3A,Mens Nov double sculls (1000m),heat,1,"1-4=FA; 5-8=FB"
H,08:48,3A,Mens Nov double sculls (1000m),heat,2,"1-4=FA; 5-8=FB"
I,09:00,4,Mens masters single (1000m),final,A,""
I,09:00,7,Womens masters single (1000m),final,A,""
J,09:12,5A,Mens Club coxless pair,final,A,""
J,09:12,5B,Mens coxless pair,final,A,""
