"RACE SCHEDULES, as at 7:38PM on Thursday 25th"
DAY 1: Saturday 2nd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1A,Boys U16 single,heat,1,"1-4=FA; 5-8=FB"
B,08:06,1A,Boys U16 single,heat,2,"1-4=FA; 5-8=FB"
C,08:12,1B,Boys U18 single,heat,1,"1-3=FA; 4-6=FB"
D,08:18,1B,Boys U18 single,heat,2,"1-3=FA; 4-6=FB"
E,08:24,1B,Boys U18 single,heat,3,"1-3=FA; 4-6=FB"
F,08:36,2A,Womens Club coxless pair,final,A,""
F,08:36,2B,Womens coxless pair,final,A,""
G,08:42,3A,Mens Nov double sculls (1000m),heat,1,"1-4=FA; 5-8=FB"
H,08:48,3A,Mens Nov double sculls (1000m),heat,2,"1-4=FA; 5-8=FB"
I,09:00,4,Mens masters single (1000m),final,A,""
I,09:00,7,Womens masters single (1000m),final,A,""
J,09:12,5A,Mens Club coxless pair,final,A,""
J,09:12,5B,Mens coxless pair,final,A,""

DAY 2: Sunday 3rd December 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,23,Womens Club single,final,A,""
B,08:06,6B,Boys U18 double sculls,final,A,""
C,08:10,6A,Boys U16 double sculls,heat,1,"1-3=FA; 4-6=FB"
D,08:16,6A,Boys U16 double sculls,heat,2,"1-3=FA; 4-6=FB"
E,08:22,8A,Girls U16 coxed quad sculls,heat,1,"1-4=FA; 5-8=FB"
F,08:28,8A,Girls U16 coxed quad sculls,heat,2,"1-4=FA; 5-8=FB"
G,08:34,8B,Girls U18 coxed quad sculls,final,A,""
H,08:40,11A,Mens masters quad sculls +/- (1000m),final,A,""
H,08:40,15,Mixed PG coxed quad sculls (1000m),final,A,""
I,08:46,10,Mens Club double sculls,heat,1,"1-4=FA; 5-8=FB"
J,08:56,10,Mens Club double sculls,heat,2,"1-4=FA; 5-8=FB"
K,09:03,24A,Boys U16 coxed quad sculls,final,A,""
L,09:09,9,Mens Nov coxed eight,final,A,""
L,09:09,12A,Womens Club coxed eight,final,A,""
L,09:09,12B,Womens coxed eight,final,A,""
M,09:15,25,Mens masters double sculls (1000m),final,A,""
M,09:15,29,Womens masters double sculls (1000m),final,A,""
N,09:21,13A,Girls U16 single,heat,1,"1-4=FA; 5-8=FB"
O,09:28,13A,Girls U16 single,heat,2,"1-4=FA; 5-8=FB"
P,09:38,14,Womens Nov coxed quad sculls,final,A,""
Q,09:48,13B,Girls U18 single,heat,1,"1-4=FA; 5-8=FB"
R,09:55,13B,Girls U18 single,heat,2,"1-4=FA; 5-8=FB"
S,10:05,21A,Mens Club coxless quad sculls,final,A,""
S,10:05,43,Mens double sculls,final,A,""
T,10:15,22A,Womens Nov double sculls (1000m),heat,1,"1-4=FA; 5-8=FB"
U,10:25,22A,Womens Nov double sculls (1000m),heat,2,"1-4=FA; 5-8=FB"
V,10:35,31A,Womens coxless quad sculls,final,A,""
V,10:35,31B,Womens Club coxless quad sculls,final,A,""
W,10:45,19,Mens Nov coxed quad sculls,final,A,""
X,10:55,26,Mens single,heat,1,"1-4=FA; 5-8=FB"
X,10:55,30,Mens Club single,heat,1,"1-4=FA; 5-8=FB"
Y,11:01,30,Mens Club single,heat,2,"1-4=FA; 5-8=FB"
Z,11:07,37A,Mens Club coxed four,final,A,""
Z,11:07,41A,Womens Club coxed four,final,A,""
Z,11:07,41B,Womens coxless four,final,A,""
A,11:13,16A,Boys U16 coxed eight,final,A,""
A,11:13,16B,Boys U18 coxed eight,final,A,""
B,11:19,32A,Girls U16 double sculls,heat,1,"1-3=FA; 4-6=FB"
C,11:32,32A,Girls U16 double sculls,heat,2,"1-3=FA; 4-6=FB"
D,11:37,32A,Girls U16 double sculls,heat,3,"1-3=FA; 4-6=FB"
E,11:44,32B,Girls U18 double sculls,final,A,""
F,11:54,33A,Mens Club coxed eight,final,A,""
F,11:54,33B,Mens coxed eight,final,A,""
G,12:04,3A,Mens Nov double sculls (1000m),final,A,""
H,12:14,35,Womens double sculls,final,A,""
I,12:24,40A,Boys U16 coxed four,final,A,""
I,12:24,40B,Boys U18 coxed four,final,A,""
J,12:34,18,Womens single,final,A,""
K,12:44,20A,Girls U16 coxed eight,final,A,""
K,12:44,20B,Girls U18 coxed eight,final,A,""
L,12:53,17,Womens Club double sculls,final,A,""
M,12:59,24B,Boys U18 coxed quad sculls,final,A,""
N,13:05,38,Mens Nov coxed four,final,A,""
O,13:15,34,Womens Nov coxed four,final,A,""
P,13:25,1A,Boys U16 single,final,A,""
Q,13:35,1B,Boys U18 single,final,A,""
R,13:45,39A,Girls U16 coxed four,final,A,""
R,13:45,39B,Girls U18 coxed four,final,A,""
