"RACE SCHEDULES (Event 29), as at 2:34PM on Tuesday 23rd"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
W,11:04,29,Boys U17 single,heat,3,"1-3=FA; 4-6=FB; 7-9=FC"
V,11:08,29,Boys U17 single,heat,2,"1-3=FA; 4-6=FB; 7-9=FC"
U,11:12,29,Boys U17 single,heat,1,"1-3=FA; 4-6=FB; 7-9=FC"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
U,11:04,29,Boys U17 single,final,C,""
V,11:08,29,Boys U17 single,final,B,""
W,11:12,29,Boys U17 single,final,A,""
