"RACE SCHEDULES (Event 11), as at 1:22AM on Wednesday 17th"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
P,09:00,11,Mens single,heat,1,"1-3=FA; 4,5=FB; 6,7=FC"
Q,09:04,11,Mens single,heat,2,"1-3=FA; 4,5=FB; 6,7=FC"
R,09:08,11,Mens single,heat,3,"1-3=FA; 4,5=FB; 6,7=FC"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
P,09:00,11,Mens single,final,C,""
Q,09:04,11,Mens single,final,B,""
R,09:08,11,Mens single,final,A,""
