"RACE SCHEDULES (Event 15), as at 12:46PM on Wednesday 10th"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
Y,09:36,15,M/W masters double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC; 7,8=FD"
Z,09:40,15,M/W masters double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC; 7,8=FD"
A,09:44,15,M/W masters double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC; 7,8=FD"
B,09:48,15,M/W masters double sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC; 7,8=FD"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
Y,09:36,15,M/W masters double sculls,final,D,""
Z,09:40,15,M/W masters double sculls,final,C,""
A,09:44,15,M/W masters double sculls,final,B,""
B,09:48,15,M/W masters double sculls,final,A,""
