"RACE SCHEDULES (Event 51), as at 2:07PM on Sunday 14th"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
B,14:04,51,Mens double sculls,heat,1,"1-3=FA; 4,5=FB; 6,7=FC"
C,14:08,51,Mens double sculls,heat,2,"1-3=FA; 4,5=FB; 6,7=FC"
D,14:12,51,Mens double sculls,heat,3,"1-3=FA; 4,5=FB; 6,7=FC"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
B,14:00,51,Mens double sculls,final,C,""
C,14:04,51,Mens double sculls,final,B,""
D,14:08,51,Mens double sculls,final,A,""
