"RACE SCHEDULES (Event 7), as at 10:21PM on Monday 1st"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
K,08:40,7,Mixed masters double sculls,heat,1,"1-3=FA; 4,5=FB; 6,7=FC"
L,08:44,7,Mixed masters double sculls,heat,2,"1-3=FA; 4,5=FB; 6,7=FC"
M,08:48,7,Mixed masters double sculls,heat,3,"1-3=FA; 4,5=FB; 6,7=FC"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
K,08:40,7,Mixed masters double sculls,final,C,""
L,08:44,7,Mixed masters double sculls,final,B,""
M,08:48,7,Mixed masters double sculls,final,A,""
