"RACE SCHEDULES (Event 5), as at 9:55AM on Wednesday 17th"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
G,08:24,5,Girls U17 double sculls,heat,1,"1-3=FA; 4-6=FB; 7-9=FC"
H,08:28,5,Girls U17 double sculls,heat,2,"1-3=FA; 4-6=FB; 7-9=FC"
I,08:32,5,Girls U17 double sculls,heat,3,"1-3=FA; 4-6=FB; 7-9=FC"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
G,08:24,5,Girls U17 double sculls,final,C,""
H,08:28,5,Girls U17 double sculls,final,B,""
I,08:32,5,Girls U17 double sculls,final,A,""
