"RACE SCHEDULES (Event 64), as at 1:41PM on Wednesday 17th"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
T,15:16,64,Boys U17 double sculls,heat,1,"1-3=FA; 4-6=FB; 7,8=FC"
U,15:20,64,Boys U17 double sculls,heat,2,"1-3=FA; 4-6=FB; 7,8=FC"
V,15:24,64,Boys U17 double sculls,heat,3,"1-3=FA; 4-6=FB; 7,8=FC"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
T,15:12,64,Boys U17 double sculls,final,C,""
U,15:16,64,Boys U17 double sculls,final,B,""
V,15:20,64,Boys U17 double sculls,final,A,""
