"RACE SCHEDULES, as at 8:02PM on Tuesday 16th"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U15 coxed octuple,heat,1,"All=F"
B,08:04,2,Girls U15 coxed eight,heat,1,"All=F"
C,08:08,3,Boys U16 single,heat,1,"1-4=FA; 5-9=FB"
D,08:12,3,Boys U16 single,heat,2,"1-4=FA; 5-9=FB"
E,08:16,4,Womens single,heat,1,"1-4=FA; 5-9=FB"
F,08:20,4,Womens single,heat,2,"1-4=FA; 5-9=FB"
G,08:24,5,Girls U17 double sculls,heat,1,"1-3=FA; 4-6=FB; 7-9=FC"
H,08:28,5,Girls U17 double sculls,heat,2,"1-3=FA; 4-6=FB; 7-9=FC"
I,08:32,5,Girls U17 double sculls,heat,3,"1-3=FA; 4-6=FB; 7-9=FC"
J,08:36,6,Boys U17 coxed four,heat,1,"All=F"
K,08:40,7,Mixed masters double sculls,heat,1,"1-3=FA; 4,5=FB; 6,7=FC"
L,08:44,7,Mixed masters double sculls,heat,2,"1-3=FA; 4,5=FB; 6,7=FC"
M,08:48,7,Mixed masters double sculls,heat,3,"1-3=FA; 4,5=FB; 6,7=FC"
N,08:52,8,Boys U15 coxed eight,heat,1,"All=F"
O,08:56,10,Womens coxed four,heat,1,"All=F"
P,09:00,11,Mens single,heat,1,"1-3=FA; 4,5=FB; 6,7=FC"
Q,09:04,11,Mens single,heat,2,"1-3=FA; 4,5=FB; 6,7=FC"
R,09:08,11,Mens single,heat,3,"1-3=FA; 4,5=FB; 6,7=FC"
S,09:12,12,Womens Nov double sculls,heat,1,"1-4=FA; 5-8=FB"
T,09:16,12,Womens Nov double sculls,heat,2,"1-4=FA; 5-8=FB"
U,09:20,13,Girls U16 single,heat,1,"1-4=FA; 5-8=FB"
V,09:24,13,Girls U16 single,heat,2,"1-4=FA; 5-8=FB"
W,09:28,14,Mens Nov coxed four,heat,1,"1-3=FA; 4-6=FB; "
X,09:32,14,Mens Nov coxed four,heat,2,"1-3=FA; 4-6=FB; "
Y,09:36,15,M/W masters double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC; 7,8=FD"
Z,09:40,15,M/W masters double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC; 7,8=FD"
A,09:44,15,M/W masters double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC; 7,8=FD"
B,09:48,15,M/W masters double sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC; 7,8=FD"
C,09:54,16,Mens coxed quad sculls,heat,1,"1-3=FA; 4-7=FB; "
D,09:56,16,Mens coxed quad sculls,heat,2,"1-3=FA; 4-7=FB; "
E,10:00,17,Womens coxed eight,heat,1,"All=F"
F,10:04,18,Boys U15 coxed four,heat,1,"All=F"
G,10:08,19,Girls U16 double sculls,heat,1,"1-4=FA; 5-8=FB"
H,10:12,19,Girls U16 double sculls,heat,2,"1-4=FA; 5-8=FB"
I,10:16,20,Mens coxless pair,heat,1,"All=F"
J,10:20,21,Boys U16 coxed quad sculls,heat,1,"1-4=FA; 5-8=FB"
K,10:24,21,Boys U16 coxed quad sculls,heat,2,"1-4=FA; 5-8=FB"
L,10:28,22,Girls U17 coxed eight,heat,1,"All=F"
M,10:32,23,Womens double sculls,heat,1,"1-5=FA; 6-10=FB"
N,10:36,23,Womens double sculls,heat,2,"1-5=FA; 6-10=FB"
O,10:40,24,Mixed masters coxless quad sculls,heat,1,"1-3=FA; 4-6=FB; "
P,10:44,24,Mixed masters coxless quad sculls,heat,2,"1-3=FA; 4-6=FB; "
Q,10:48,25,Mixed masters coxless four,heat,1,"All=F"
R,10:52,26,Mens coxed four,heat,1,"All=F"
S,10:56,27,Mens Nov coxed eight,heat,1,"All=F"
T,11:00,28,Womens U19 coxless pair,heat,1,"All=F"
W,11:04,29,Boys U17 single,heat,3,"1-3=FA; 4-6=FB; 7-9=FC"
V,11:08,29,Boys U17 single,heat,2,"1-3=FA; 4-6=FB; 7-9=FC"
U,11:12,29,Boys U17 single,heat,1,"1-3=FA; 4-6=FB; 7-9=FC"
X,11:16,30,Girls U16 coxed four,heat,1,"All=F"
Y,11:20,31,Boys U15 double sculls,heat,1,"1-4=FA; 5-8=FB"
Z,11:24,31,Boys U15 double sculls,heat,2,"1-4=FA; 5-8=FB"
A,11:28,32,Mens U19 coxless pair,heat,1,"All=F"
B,11:32,33,Womens coxless quad sculls,heat,1,"1-4=FA; 5-8=FB"
C,11:36,33,Womens coxless quad sculls,heat,2,"1-4=FA; 5-8=FB"
D,11:40,34,Boys U17 coxed quad sculls,heat,1,"1-4=FA; 5-8=FB"
E,11:44,34,Boys U17 coxed quad sculls,heat,2,"1-4=FA; 5-8=FB"
F,11:48,35,Masters coxed octuple,heat,1,"All=F"
G,11:52,36,Masters coxed eight,heat,1,"All=F"
H,11:56,38,Rec coxed eight,heat,1,"All=F"
I,12:45,39,Womens Nov coxed four,heat,1,"All=F"
J,12:49,40,Girls U17 coxed four,heat,1,"All=F"
K,12:54,41,Boys U16 double sculls,heat,1,"1-4=FA; 5-8=FB; "
L,12:58,41,Boys U16 double sculls,heat,2,"1-4=FA; 5-8=FB; "
M,13:02,42,Mens coxless quad sculls,heat,1,"1-3=FA; 4-6=FB; "
N,13:06,42,Mens coxless quad sculls,heat,2,"1-3=FA; 4-6=FB; "
O,13:10,43,Boys U17 coxed eight,heat,1,"All=F"
P,13:14,44,Girls U16 coxed quad sculls,heat,1,"1-3=FA; 4-6=FB; "
Q,13:18,44,Girls U16 coxed quad sculls,heat,2,"1-3=FA; 4-6=FB; "
R,13:22,45,Mens masters single,heat,1,"All=F"
S,13:26,46,Womens masters single,heat,1,"All=F"
T,13:30,47,Womens U19 single,heat,1,"1-3=FA; 4-7=FB; "
U,13:34,47,Womens U19 single,heat,2,"1-3=FA; 4-7=FB; "
V,13:38,48,Womens coxless four,heat,1,"All=F"
W,13:42,49,Girls U17 single,heat,1,"1,2=FA; 3,4=FB; 5,6=FC; 7,8=FD"
X,13:46,49,Girls U17 single,heat,2,"1,2=FA; 3,4=FB; 5,6=FC; 7,8=FD"
Y,13:50,49,Girls U17 single,heat,3,"1,2=FA; 3,4=FB; 5,6=FC; 7,8=FD"
Z,13:54,49,Girls U17 single,heat,4,"1,2=FA; 3,4=FB; 5,6=FC; 7,8=FD"
A,13:58,50,Girls U15 coxed four,heat,1,"All=F"
B,14:04,51,Mens double sculls,heat,1,"1-3=FA; 4,5=FB; 6,7=FC"
C,14:08,51,Mens double sculls,heat,2,"1-3=FA; 4,5=FB; 6,7=FC"
D,14:12,51,Mens double sculls,heat,3,"1-3=FA; 4,5=FB; 6,7=FC"
E,14:16,52,Boys U15 coxed quad sculls,heat,1,"All=F"
F,14:20,53,Womens Nov coxed eight,heat,1,"All=F"
G,14:24,54,Mens Nov double sculls,heat,1,"1-4=FA; 5-8=FB"
H,14:28,54,Mens Nov double sculls,heat,2,"1-4=FA; 5-8=FB"
I,14:32,55,Mens U19 single,heat,1,"1-5=FA; 6-9=FB"
J,14:36,55,Mens U19 single,heat,2,"1-5=FA; 6-9=FB"
K,14:40,57,Womens coxed quad sculls,heat,1,"All=F"
L,14:44,58,Boys U16 coxed four,heat,1,"All=F"
M,14:48,59,Girls U15 double sculls,heat,1,"1-3=FA; 4,5=FB; 6,7=FC"
N,14:52,59,Girls U15 double sculls,heat,2,"1-3=FA; 4,5=FB; 6,7=FC"
O,14:56,59,Girls U15 double sculls,heat,3,"1-3=FA; 4,5=FB; 6,7=FC"
P,15:00,60,M/W masters coxless quad sculls,heat,1,"1-5=FA; 6-10=FB"
Q,15:04,60,M/W masters coxless quad sculls,heat,2,"1-5=FA; 6-10=FB"
R,15:08,61,M/W masters coxless four,heat,1,"All=F"
S,15:12,62,Rec coxless quad sculls,heat,1,"All=F"
T,15:16,64,Boys U17 double sculls,heat,1,"1-3=FA; 4-6=FB; 7,8=FC"
U,15:20,64,Boys U17 double sculls,heat,2,"1-3=FA; 4-6=FB; 7,8=FC"
V,15:24,64,Boys U17 double sculls,heat,3,"1-3=FA; 4-6=FB; 7,8=FC"
W,15:28,65,Girls U17 coxed quad sculls,heat,1,"1-4=FA; 5-8=FB"
X,15:32,65,Girls U17 coxed quad sculls,heat,2,"1-4=FA; 5-8=FB"
Y,15:36,66,Womens coxless pair,heat,1,"All=F"
Z,15:40,67,Girls U15 coxed quad sculls,heat,1,"All=F"
A,15:44,68,Mens coxed eight,heat,1,"All=F"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U15 coxed octuple,final,A,""
B,08:04,2,Girls U15 coxed eight,final,A,""
C,08:08,3,Boys U16 single,final,B,""
D,08:12,3,Boys U16 single,final,A,""
E,08:16,4,Womens single,final,B,""
F,08:20,4,Womens single,final,A,""
G,08:24,5,Girls U17 double sculls,final,C,""
H,08:28,5,Girls U17 double sculls,final,B,""
I,08:32,5,Girls U17 double sculls,final,A,""
J,08:36,6,Boys U17 coxed four,final,A,""
K,08:40,7,Mixed masters double sculls,final,C,""
L,08:44,7,Mixed masters double sculls,final,B,""
M,08:48,7,Mixed masters double sculls,final,A,""
N,08:52,8,Boys U15 coxed eight,final,A,""
O,08:56,10,Womens coxed four,final,A,""
P,09:00,11,Mens single,final,C,""
Q,09:04,11,Mens single,final,B,""
R,09:08,11,Mens single,final,A,""
S,09:12,12,Womens Nov double sculls,final,B,""
T,09:16,12,Womens Nov double sculls,final,A,""
U,09:20,13,Girls U16 single,final,B,""
V,09:24,13,Girls U16 single,final,A,""
W,09:28,14,Mens Nov coxed four,final,B,""
X,09:32,14,Mens Nov coxed four,final,A,""
Y,09:36,15,M/W masters double sculls,final,D,""
Z,09:40,15,M/W masters double sculls,final,C,""
A,09:44,15,M/W masters double sculls,final,B,""
B,09:48,15,M/W masters double sculls,final,A,""
C,09:52,16,Mens coxed quad sculls,final,B,""
D,09:56,16,Mens coxed quad sculls,final,A,""
E,10:00,17,Womens coxed eight,final,A,""
F,10:04,18,Boys U15 coxed four,final,A,""
G,10:08,19,Girls U16 double sculls,final,B,""
H,10:12,19,Girls U16 double sculls,final,A,""
I,10:16,20,Mens coxless pair,final,A,""
J,10:20,21,Boys U16 coxed quad sculls,final,B,""
K,10:24,21,Boys U16 coxed quad sculls,final,A,""
L,10:28,22,Girls U17 coxed eight,final,A,""
M,10:32,23,Womens double sculls,final,B,""
N,10:36,23,Womens double sculls,final,A,""
O,10:40,24,Mixed masters coxless quad sculls,final,B,""
P,10:44,24,Mixed masters coxless quad sculls,final,A,""
Q,10:48,25,Mixed masters coxless four,final,A,""
R,10:52,26,Mens coxed four,final,A,""
S,10:56,27,Mens Nov coxed eight,final,A,""
T,11:00,28,Womens U19 coxless pair,final,A,""
U,11:04,29,Boys U17 single,final,C,""
V,11:08,29,Boys U17 single,final,B,""
W,11:12,29,Boys U17 single,final,A,""
X,11:16,30,Girls U16 coxed four,final,A,""
Y,11:20,31,Boys U15 double sculls,final,B,""
Z,11:24,31,Boys U15 double sculls,final,A,""
A,11:32,32,Mens U19 coxless pair,final,A,""
B,11:36,33,Womens coxless quad sculls,final,B,""
C,11:40,33,Womens coxless quad sculls,final,A,""
D,11:44,34,Boys U17 coxed quad sculls,final,B,""
E,11:48,34,Boys U17 coxed quad sculls,final,A,""
F,11:48,35,Masters coxed octuple,final,A,""
G,11:56,36,Masters coxed eight,final,A,""
H,12:00,38,Rec coxed eight,final,A,""
I,12:45,39,Womens Nov coxed four,final,A,""
J,12:49,40,Girls U17 coxed four,final,A,""
K,12:53,41,Boys U16 double sculls,final,B,""
L,12:57,41,Boys U16 double sculls,final,A,""
M,13:00,42,Mens coxless quad sculls,final,B,""
N,13:04,42,Mens coxless quad sculls,final,A,""
O,13:08,43,Boys U17 coxed eight,final,A,""
P,13:12,44,Girls U16 coxed quad sculls,final,B,""
Q,13:16,44,Girls U16 coxed quad sculls,final,A,""
R,13:20,45,Mens masters single,final,A,""
S,13:24,46,Womens masters single,final,A,""
T,13:28,47,Womens U19 single,final,B,""
U,13:32,47,Womens U19 single,final,A,""
V,13:36,48,Womens coxless four,final,A,""
W,13:40,49,Girls U17 single,final,D,""
X,13:44,49,Girls U17 single,final,C,""
Y,13:48,49,Girls U17 single,final,B,""
Z,13:52,49,Girls U17 single,final,A,""
A,13:56,50,Girls U15 coxed four,final,A,""
L,13:56,58,Boys U16 coxed four,final,A,""
B,14:00,51,Mens double sculls,final,C,""
C,14:04,51,Mens double sculls,final,B,""
D,14:08,51,Mens double sculls,final,A,""
E,14:12,52,Boys U15 coxed quad sculls,final,A,""
F,14:16,53,Womens Nov coxed eight,final,A,""
G,14:20,54,Mens Nov double sculls,final,B,""
H,14:24,54,Mens Nov double sculls,final,A,""
I,14:28,55,Mens U19 single,final,B,""
J,14:32,55,Mens U19 single,final,A,""
K,14:36,57,Womens coxed quad sculls,final,A,""
M,14:44,59,Girls U15 double sculls,final,C,""
N,14:48,59,Girls U15 double sculls,final,B,""
O,14:52,59,Girls U15 double sculls,final,A,""
P,14:56,60,M/W masters coxless quad sculls,final,B,""
Q,15:00,60,M/W masters coxless quad sculls,final,A,""
R,15:04,61,M/W masters coxless four,final,A,""
S,15:08,62,Rec coxless quad sculls,final,A,""
T,15:12,64,Boys U17 double sculls,final,C,""
U,15:16,64,Boys U17 double sculls,final,B,""
V,15:20,64,Boys U17 double sculls,final,A,""
W,15:24,65,Girls U17 coxed quad sculls,final,B,""
X,15:28,65,Girls U17 coxed quad sculls,final,A,""
Y,15:32,66,Womens coxless pair,final,A,""
Z,15:36,67,Girls U15 coxed quad sculls,final,A,""
A,15:40,68,Mens coxed eight,final,A,""
