"RACE SCHEDULES (Event 49), as at 8:38AM on Monday 15th"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
W,13:42,49,Girls U17 single,heat,1,"1,2=FA; 3,4=FB; 5,6=FC; 7,8=FD"
X,13:46,49,Girls U17 single,heat,2,"1,2=FA; 3,4=FB; 5,6=FC; 7,8=FD"
Y,13:50,49,Girls U17 single,heat,3,"1,2=FA; 3,4=FB; 5,6=FC; 7,8=FD"
Z,13:54,49,Girls U17 single,heat,4,"1,2=FA; 3,4=FB; 5,6=FC; 7,8=FD"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
W,13:40,49,Girls U17 single,final,D,""
X,13:44,49,Girls U17 single,final,C,""
Y,13:48,49,Girls U17 single,final,B,""
Z,13:52,49,Girls U17 single,final,A,""
