"RACE SCHEDULES (Event 59), as at 8:40AM on Wednesday 17th"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
M,14:48,59,Girls U15 double sculls,heat,1,"1-3=FA; 4,5=FB; 6,7=FC"
N,14:52,59,Girls U15 double sculls,heat,2,"1-3=FA; 4,5=FB; 6,7=FC"
O,14:56,59,Girls U15 double sculls,heat,3,"1-3=FA; 4,5=FB; 6,7=FC"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
M,14:44,59,Girls U15 double sculls,final,C,""
N,14:48,59,Girls U15 double sculls,final,B,""
O,14:52,59,Girls U15 double sculls,final,A,""
