"RACE SCHEDULES, as at 10:12PM on Tuesday 16th"
DAY 1: Saturday 2nd September 2023
Race,Time,Event #,Event Type,Round,Division
A,09:00,11,Mixed masters Nov coxed octuple/eight,final,A
B,09:05,12,Mens masters E-H coxless quad sculls,division,1
C,09:10,12,Mens masters E-H coxless quad sculls,division,2
D,09:15,13,Womens masters A-D coxless pair,final,A
E,09:20,14,Mens masters A-D coxless four,final,A
F,09:25,15,Womens masters E-H double sculls,division,1
G,09:30,15,Womens masters E-H double sculls,division,2
H,09:35,15,Womens masters E-H double sculls,division,3
I,09:40,16,Womens masters Nov coxed quad sculls,final,A
J,10:05,21,Mixed masters E-H coxless quad sculls,division,1
K,10:10,21,Mixed masters E-H coxless quad sculls,division,2
L,10:15,22,Mixed masters A-D coxless four,final,A
M,10:20,23,Mens masters E-H coxless pair,final,A
N,10:25,24,Womens masters A-D single,division,1
O,10:30,24,Womens masters A-D single,final,A
O,10:30,25,Mens masters Nov coxed quad sculls,final,A
P,10:35,26,Mens masters A-D double sculls,division,1
Q,10:40,26,Mens masters A-D double sculls,division,2
R,10:45,27,Womens masters E-H coxed eight,final,A
S,11:10,31,Mixed masters A-D double sculls,division,1
T,11:15,31,Mixed masters A-D double sculls,division,2
U,11:20,32,Mens masters E-H single,division,1
V,11:25,32,Mens masters E-H single,division,2
W,11:30,32,Mens masters E-H single,division,3
X,11:35,33,Womens masters A-D coxless four,final,A
Y,11:40,34,Womens masters Nov double sculls,final,A
Z,11:45,35,Mens masters A-D coxed eight,final,A
A,11:50,36,Womens masters E-H coxless quad sculls,final,A
B,12:15,41,Mixed masters coxed eight,final,A
C,12:20,42,Mens masters E-H coxless four,final,A
D,12:25,43,Womens masters A-D coxless quad sculls,division,1
F,12:30,43,Womens masters A-D coxless quad sculls,division,2
G,12:35,44,Mens masters Nov double sculls,final,A
H,12:40,45,Mens masters A-D single,division,1
I,12:45,45,Mens masters A-D single,division,2
J,12:50,46,Womens masters E-H coxless pair,final,A
K,13:15,51,Mixed masters A-D coxless quad sculls,final,A
L,13:20,52,Mixed masters E-H coxless four,final,A
M,13:25,53,Mens masters E-H double sculls,division,1
N,13:30,53,Mens masters E-H double sculls,division,2
O,13:35,53,Mens masters E-H double sculls,division,3
P,13:40,54,Womens masters A-D coxed eight,final,A
Q,13:45,56,Womens masters E-H single,final,A
R,13:50,57,Mens masters A-D coxless pair,final,A
S,14:15,61,Mixed masters E-H double sculls,division,1
T,14:20,61,Mixed masters E-H double sculls,division,2
U,14:25,61,Mixed masters E-H double sculls,division,3
V,14:30,62,Mens masters E-H coxed eight,final,A
W,14:35,63,Womens masters A-D double sculls,division,1
X,14:40,63,Womens masters A-D double sculls,division,2
Y,14:45,63,Womens masters A-D double sculls,division,3
Z,14:50,63,Womens masters A-D double sculls,division,4
A,14:55,65,Mens masters A-D coxless quad sculls,final,A
B,15:00,64,Mens masters Nov coxed four,final,A
B,15:00,66,Womens masters E-H coxless four,final,A
C,15:25,71,Mens masters coxed eight,final,A
D,15:30,72,Womens masters coxed eight,final,A
