Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
11,Mx MNv 8(X)+,Mx,Mst Nov,8(X)+,8,Either,Y,,
12,M Mst E-H 4X-,M,Mst E-H ,4X-,4,Scull,N,,
13,W Mst A-D 2-,W,Mst A-D ,2-,2,Sweep,N,,
14,M Mst A-D 4-,M,Mst A-D ,4-,4,Sweep,N,,
15,W Mst E-H 2X,W,Mst E-H ,2X,2,Scull,N,,
16,W MNv 4X+,W,Mst Nov,4X+,4,Scull,Y,,
21,Mx Mst E-H 4X-,Mx,Mst E-H ,4X-,4,Scull,N,,
22,Mx Mst A-D 4-,Mx,Mst A-D ,4-,4,Sweep,N,,
23,M Mst E-H 2-,M,Mst E-H ,2-,2,Sweep,N,,
24,W Mst A-D 1X,W,Mst A-D ,1X,1,Scull,N,,
25,M MNv 4X+,M,Mst Nov,4X+,4,Scull,Y,,
26,M Mst A-D 2X,M,Mst A-D ,2X,2,Scull,N,,
27,W Mst E-H 8+,W,Mst E-H ,8+,8,Sweep,Y,,
31,Mx Mst A-D 2X,Mx,Mst A-D ,2X,2,Scull,N,,
32,M Mst E-H 1X,M,Mst E-H ,1X,1,Scull,N,,
33,W Mst A-D 4-,W,Mst A-D ,4-,4,Sweep,N,,
34,W MNv 2X,W,Mst Nov,2X,2,Scull,N,,
35,M Mst A-D 8+,M,Mst A-D ,8+,8,Sweep,Y,,
36,W Mst E-H 4X-,W,Mst E-H ,4X-,4,Scull,N,,
41,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
42,M Mst E-H 4-,M,Mst E-H ,4-,4,Sweep,N,,
43,W Mst A-D 4X-,W,Mst A-D ,4X-,4,Scull,N,,
44,M MNv 2X,M,Mst Nov,2X,2,Scull,N,,
45,M Mst A-D 1X,M,Mst A-D ,1X,1,Scull,N,,
46,W Mst E-H 2-,W,Mst E-H ,2-,2,Sweep,N,,
51,Mx Mst A-D 4X-,Mx,Mst A-D ,4X-,4,Scull,N,,
52,Mx Mst E-H 4-,Mx,Mst E-H ,4-,4,Sweep,N,,
53,M Mst E-H 2X,M,Mst E-H ,2X,2,Scull,N,,
54,W Mst A-D 8+,W,Mst A-D ,8+,8,Sweep,Y,,
55,W MNv 4+,W,Mst Nov,4+,4,Sweep,Y,,
56,W Mst E-H 1X,W,Mst E-H ,1X,1,Scull,N,,
57,M Mst A-D 2-,M,Mst A-D ,2-,2,Sweep,N,,
61,Mx Mst E-H 2X,Mx,Mst E-H ,2X,2,Scull,N,,
62,M Mst E-H 8+,M,Mst E-H ,8+,8,Sweep,Y,,
63,W Mst A-D 2X,W,Mst A-D ,2X,2,Scull,N,,
64,M MNv 4+,M,Mst Nov,4+,4,Sweep,Y,,
65,M Mst A-D 4X-,M,Mst A-D ,4X-,4,Scull,N,,
66,W Mst E-H 4-,W,Mst E-H ,4-,4,Sweep,N,,
71,M Mst 8+,M,Mst ,8+,8,Sweep,Y,,
72,W Mst 8+,W,Mst ,8+,8,Sweep,Y,,
