"RACE SCHEDULES, as at 4:23PM on Saturday 6th"
DAY 1: Saturday 16th September 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Mens masters C coxless pair,final,A,""
B,08:05,4,Womens masters A single,final,A,""
C,08:30,7,Mens masters B coxless quad sculls,final,A,""
D,08:35,8,Womens masters E coxless quad sculls,final,A,""
E,08:40,9,Womens masters C double sculls,final,A,""
F,08:45,10,Mens masters F double sculls,final,A,""
G,08:50,11,Mens masters D single,final,A,""
H,09:00,12,Mens masters D coxless four,final,A,""
I,09:30,19,Mens masters E double sculls,final,A,""
J,09:35,20,Womens masters D single,final,A,""
K,09:40,22,Mens masters G coxless quad sculls,final,A,""
L,10:05,25,Womens masters D coxless pair,final,A,""
M,10:10,26,Womens masters B coxless quad sculls,final,A,""
N,10:15,27,Mens masters A single,final,A,""
O,10:20,28,Womens masters H single,final,A,""
O,10:20,30,Mens masters F coxless pair,final,A,""
P,10:35,29,Mens masters C single,final,A,""
Q,11:00,33,Mixed masters D-F coxless quad sculls,final,A,""
R,11:30,52,Mixed masters A-C coxless quad sculls,heat,1,"1-4=F; Rest=Elim"
S,11:35,52,Mixed masters A-C coxless quad sculls,heat,2,"1-4=F; Rest=Elim"
T,12:00,38,Womens masters D double sculls,final,A,""
U,12:05,39,Mens masters G coxless four,final,A,""
U,12:05,42,Womens masters E coxless pair,final,A,""
V,12:25,41,Womens masters C coxless four,final,A,""
W,12:30,43,Mens masters B double sculls,final,A,""
X,12:35,44,Mens masters D coxed eight,final,A,""
X,12:35,45,Womens masters A-B coxless four,final,A,""
Y,12:55,47,Mens masters F coxless quad sculls,final,A,""
Y,12:55,48,Womens masters F single,final,A,""
Y,12:55,49,Womens masters Nov coxless quad sculls,final,A,""
Z,13:05,51,Mens masters G double sculls,final,A,""
A,13:10,52,Mixed masters A-C coxless quad sculls,final,A,""
B,13:15,53,Mixed masters E-K coxless four,final,A,""
C,13:30,59,Womens masters A double sculls,final,A,""
D,13:45,57,Womens masters E single,final,A,""
D,13:45,60,Mens masters H double sculls,final,A,""
E,14:00,61,Mens masters A coxless quad sculls,final,A,""
F,14:10,63,Womens masters C coxed eight,final,A,""
G,14:25,64,Mens masters C coxed eight,final,A,""
H,14:35,65,Mens masters E coxless four,final,A,""
H,14:35,67,Mens masters H coxless four,final,A,""
I,14:50,68,Mixed masters Nov double sculls,final,A,""
,15:05,69,Mixed masters D-F coxed eight,final,A,""
J,15:05,70,Mixed masters G-J coxless quad sculls,final,A,""
K,16:00,74,Womens masters D coxless quad sculls,final,A,""
L,16:05,75,Mens masters D coxless quad sculls,final,A,""
M,16:30,76,Womens masters D coxed eight,final,A,""
N,16:35,77,Mens masters D coxed eight,final,A,""

DAY 2: Sunday 17th September 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,83,Mens masters D double sculls,heat,1,"1-4=F; Rest=Elim"
B,08:05,83,Mens masters D double sculls,heat,2,"1-4=F; Rest=Elim"
C,08:10,82,Womens masters B double sculls,final,A,""
C,08:10,85,Mens masters A double sculls,final,A,""
D,08:15,87,Mens masters H single,final,A,""
E,08:20,89,Womens Nov double sculls,final,A,""
F,08:30,83,Mens masters D double sculls,final,A,""
G,08:50,91,Mens masters E coxless quad sculls,final,A,""
H,08:55,92,Womens masters D coxless quad sculls,final,A,""
I,09:00,93,Womens masters A coxless quad sculls,final,A,""
J,09:25,97,Mixed masters A-D coxless four,final,A,""
M,09:55,102,Mens masters E single,final,A,""
K,09:55,115,Mixed masters D-F double sculls,heat,1,"1-4=F; Rest=Elim"
N,10:00,103,Womens masters C single,final,A,""
L,10:00,115,Mixed masters D-F double sculls,heat,2,"1-4=F; Rest=Elim"
O,10:05,104,Mens masters C double sculls,final,A,""
P,10:10,105,Mens masters D coxless pair,final,A,""
Q,10:15,106,Mens masters I single,final,A,""
Q,10:15,107,Womens masters G double sculls,final,A,""
R,10:20,110,Womens masters A-B coxed eight,final,A,""
S,10:45,111,Womens masters C coxless pair,final,A,""
S,10:45,113,Womens masters E coxless four,final,A,""
,11:10,115,Mixed masters D-F double sculls,division,1,""
T,11:15,115,Mixed masters D-F double sculls,division,2,""
U,11:40,120,Mens masters F single,final,A,""
V,11:45,121,Mens masters H coxless quad sculls,final,A,""
W,12:00,122,Mens masters A-B coxless pair,final,A,""
W,12:00,123,Womens masters A-B coxless pair,final,A,""
X,12:05,124,Womens masters C coxless quad sculls,final,A,""
Y,12:35,128,Womens masters E double sculls,final,A,""
Z,12:40,129,Mens masters C coxless quad sculls,final,A,""
A,12:45,130,Womens masters G single,final,A,""
A,12:45,131,Mens masters I double sculls,final,A,""
B,13:05,132,Womens masters D coxless four,final,A,""
B,13:05,134,Mens masters G coxless pair,final,A,""
C,13:30,135,Mixed masters A-C coxed eight,final,A,""
D,13:40,152,Mixed masters A-C double sculls,heat,1,"1-4=F; Rest=Elim"
E,13:45,152,Mixed masters A-C double sculls,heat,2,"1-4=F; Rest=Elim"
F,14:00,141,Mens masters B single,final,A,""
G,14:05,142,Womens masters B single,final,A,""
G,14:05,146,Womens masters D coxed eight,final,A,""
H,14:25,145,Mens masters D coxless quad sculls,final,A,""
I,14:50,143,Mens masters H coxless pair,final,A,""
I,14:50,147,Womens masters F coxless quad sculls,final,A,""
I,14:50,148,Mens masters C coxless four,final,A,""
I,14:50,149,Mens masters G single,final,A,""
,14:55,152,Mixed masters A-C double sculls,division,1,""
J,15:00,152,Mixed masters A-C double sculls,division,2,""
