Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Snr 2X,W,Snr,2X,2,Scull,N,,
2,M Snr 4X-,M,Snr,4X-,4,Scull,N,,
3,M Opn 1X (L),M,Opn,1X,1,Scull,N,Lightweight,
4,W Clb 1X,W,Clb,1X,1,Scull,N,,
5,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
6,M Prm 2-,M,Prm,2-,2,Sweep,N,,
7,W Opn 1X (L),W,Opn,1X,1,Scull,N,Lightweight,
8,M U21 2-,M,U21 ,2-,2,Sweep,N,,
9,W Nov 2X,W,Nov,2X,2,Scull,N,,
10,M Nov 2X,M,Nov,2X,2,Scull,N,,
11,W Prm 2X,W,Prm,2X,2,Scull,N,,
12,M Clb 1X,M,Clb,1X,1,Scull,N,,
13,M Prm 2X,M,Prm,2X,2,Scull,N,,
14,W Snr 2-,W,Snr,2-,2,Sweep,N,,
15,M Snr 2-,M,Snr,2-,2,Sweep,N,,
16,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
17,W U21 2X,W,U21 ,2X,2,Scull,N,,
18,M U21 4-,M,U21 ,4-,4,Sweep,N,,
19,W Prm 4-,W,Prm,4-,4,Sweep,N,,
20,W Snr 1X,W,Snr,1X,1,Scull,N,,
21,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
22,M U21 2X,M,U21 ,2X,2,Scull,N,,
23,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
24,W U21 4-,W,U21 ,4-,4,Sweep,N,,
25,W Snr 8+,W,Snr,8+,8,Sweep,Y,,
26,M Snr 8+,M,Snr,8+,8,Sweep,Y,,
27,M Prm 4-,M,Prm,4-,4,Sweep,N,,
28,W U19 4+,W,U19 ,4+,4,Sweep,Y,,
29,M Clb 2X,M,Clb,2X,2,Scull,N,,
30,M U21 1X,M,U21 ,1X,1,Scull,N,,
31,M Opn 2- (L),M,Opn,2-,2,Sweep,N,Lightweight,
32,W U21 1X,W,U21 ,1X,1,Scull,N,,
33,W Prm 2-,W,Prm,2-,2,Sweep,N,,
34,M Prm 4X-,M,Prm,4X-,4,Scull,N,,
35,W Opn 2X (L),W,Opn,2X,2,Scull,N,Lightweight,
36,M Snr 1X,M,Snr,1X,1,Scull,N,,
37,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
38,W U21 2-,W,U21 ,2-,2,Sweep,N,,
39,M U21 4X-,M,U21 ,4X-,4,Scull,N,,
40,W Prm 1X,W,Prm,1X,1,Scull,N,,
41,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
42,W Snr 4-,W,Snr,4-,4,Sweep,N,,
43,M Prm 4+,M,Prm,4+,4,Sweep,Y,,
44,W U21 4X-,W,U21 ,4X-,4,Scull,N,,
45,M U19 4+,M,U19 ,4+,4,Sweep,Y,,
46,W Clb 2X,W,Clb,2X,2,Scull,N,,
47,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
48,W Prm 4X-,W,Prm,4X-,4,Scull,N,,
49,M Prm 1X,M,Prm,1X,1,Scull,N,,
50,M Snr 4-,M,Snr,4-,4,Sweep,N,,
51,W U19 2X,W,U19 ,2X,2,Scull,N,,
52,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
53,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
54,M Snr 2X,M,Snr,2X,2,Scull,N,,
55,W U21 8+,W,U21 ,8+,8,Sweep,Y,,
56,M U21 8+,M,U21 ,8+,8,Sweep,Y,,
57,M Opn 2X (L),M,Opn,2X,2,Scull,N,Lightweight,
58,W Snr 4X-,W,Snr,4X-,4,Scull,N,,
59,M U19 2X,M,U19 ,2X,2,Scull,N,,
60,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
61,W Prm 8+,W,Prm,8+,8,Sweep,Y,,
62,M Prm 8+,M,Prm,8+,8,Sweep,Y,,
