Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Int 8+,W,Int,8+,8,Sweep,Y,,Tuakau College
2,M Int 8+,M,Int,8+,8,Sweep,Y,,
3,G U16 2X,W,U16 ,2X,2,Scull,N,,Leo, Leanne and Brooke Donoghue
4,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,CTM Architectural
5,W Snr 2-,W,Snr,2-,2,Sweep,N,,
6,G U17 1X,W,U17 ,1X,1,Scull,N,,Auckland Inground Pools
7,W Int 1X,W,Int,1X,1,Scull,N,,TTT Products
8,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
9,W Clb 2-,W,Clb,2-,2,Sweep,N,,Mastercraft Kitchens, Pukekohe
10,M Snr 2-,M,Snr,2-,2,Sweep,N,,
11,B U16 2X,M,U16 ,2X,2,Scull,N,,Hardstaff Glass
12,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
13,M Clb 2-,M,Clb,2-,2,Sweep,N,,
14,W Snr 4X-,W,Snr,4X-,4,Scull,N,,
15,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Laser Electrical, Pukekohe
16,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Hinemoa Produce Ltd
17,G U15 8+,W,U15 ,8+,8,Sweep,Y,,A S Wilcox &amp; Sons Ltd
18,M Nov 2X,M,Nov,2X,2,Scull,N,,
19U,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Paneltek
19C,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
20,B U17 1X,M,U17 ,1X,1,Scull,N,,
21,M Int 1X,M,Int,1X,1,Scull,N,,G J Weck &amp; Sons
22U,G U18 1X,W,U18 ,1X,1,Scull,N,,
22C,W Clb 1X,W,Clb,1X,1,Scull,N,,Carpet Court Pukekohe
23,W Int 4+,W,Int,4+,4,Sweep,Y,,
24,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Wintech Racing
25,G U15 2X,W,U15 ,2X,2,Scull,N,,Barfoot &amp; Thompson - Paula Tuhaka, Pokeno
26,M Snr 1X,M,Snr,1X,1,Scull,N,,
27,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
28,M Int 2X,M,Int,2X,2,Scull,N,,Auckland Inground Pools
29,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
30,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
31,W Int 4X+,W,Int,4X+,4,Scull,Y,,Challenge, Pukekohe
32,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Tuakau College
33U,B U18 4+,M,U18 ,4+,4,Sweep,Y,,John Bernasconi Motors 2003 Ltd
33C,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
34U,G U18 4+,W,U18 ,4+,4,Sweep,Y,,TDM Construction
34C,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
35,W Snr 1X,W,Snr,1X,1,Scull,N,,
36,M Snr 4X-,M,Snr,4X-,4,Scull,N,,
37,G U17 2X,W,U17 ,2X,2,Scull,N,,Mitre 10 MEGA Pukekohe
38,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
39,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
40,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
41,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Remack Ltd
42,M Int 4+,M,Int,4+,4,Sweep,Y,,Countryside Homes Ltd
43,G U16 1X,W,U16 ,1X,1,Scull,N,,Laser Electrical, Pukekohe
44,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
45U,G U18 2X,W,U18 ,2X,2,Scull,N,,Auckland Inground Pools
45C,W Clb 2X,W,Clb,2X,2,Scull,N,,
46U,B U18 2X,M,U18 ,2X,2,Scull,N,,Auckland Inground Pools
46C,M Clb 2X,M,Clb,2X,2,Scull,N,,
47,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
48,B U16 1X,M,U16 ,1X,1,Scull,N,,Buckland Marine
49,M Snr 2X,M,Snr,2X,2,Scull,N,,
50,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
51,W Int 2X,W,Int,2X,2,Scull,N,,Remack Ltd
52,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Taylor Fascia Ltd
53,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
54,W Snr 2X,W,Snr,2X,2,Scull,N,,
55,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Paneltek
56,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
57,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
58U,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Troydon Contractors Ltd
58C,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
59,M Snr 4-,M,Snr,4-,4,Sweep,N,,
60,B U15 2X,M,U15 ,2X,2,Scull,N,,Tuakau Rotary
61,W Snr 4-,W,Snr,4-,4,Sweep,N,,
62U,B U18 1X,M,U18 ,1X,1,Scull,N,,Paneltek
62C,M Clb 1X,M,Clb,1X,1,Scull,N,,
63,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Twomey Construction Ltd
64,M Int 4X+,M,Int,4X+,4,Scull,Y,,
65,B U17 2X,M,U17 ,2X,2,Scull,N,,
66,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
67,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
68,W Nov 2X,W,Nov,2X,2,Scull,N,,Pukekohe ITM
69U,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Wintech Racing
69C,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
69S,W Snr 8+,W,Snr,8+,8,Sweep,Y,,
70U,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Paneltek
70C,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
70S,M Snr 8+,M,Snr,8+,8,Sweep,Y,,
