"RACE SCHEDULES (DIVISIONS), as at 3:47PM on Wednesday 17th"
DAY 1: Saturday 7th December 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens Int coxed eight,division,1,Tuakau College
B,08:00,2,Mens Int coxed eight,division,1,
C,08:05,3,Girls U16 double sculls,division,1,Leo, Leanne and Brooke Donoghue
D,08:10,3,Girls U16 double sculls,division,2,Leo, Leanne and Brooke Donoghue
E,08:15,4,Womens Nov coxed quad sculls,division,1,CTM Architectural
F,08:20,4,Womens Nov coxed quad sculls,division,2,CTM Architectural
G,08:25,5,Womens Snr coxless pair,division,1,
H,08:30,5,Womens Snr coxless pair,division,2,
I,08:35,6,Girls U17 single,division,1,Auckland Inground Pools
J,08:40,6,Girls U17 single,division,2,Auckland Inground Pools
K,08:45,6,Girls U17 single,division,3,Auckland Inground Pools
L,08:50,7,Womens Int single,division,1,TTT Products
M,08:55,7,Womens Int single,division,2,TTT Products
N,09:00,8,Boys U17 coxed four,division,1,
O,09:05,9,Womens Club coxless pair,division,1,Mastercraft Kitchens, Pukekohe
P,09:10,9,Womens Club coxless pair,division,2,Mastercraft Kitchens, Pukekohe
Q,09:15,11,Boys U16 double sculls,division,1,Hardstaff Glass
R,09:20,12,Girls U16 coxed four,division,1,
S,09:20,14,Womens Snr coxless quad sculls,division,1,
T,09:30,15,Boys U15 coxed quad sculls,division,1,Laser Electrical, Pukekohe
U,09:35,15,Boys U15 coxed quad sculls,division,2,Laser Electrical, Pukekohe
V,09:40,16,Girls U17 coxed eight,division,1,Hinemoa Produce Ltd
W,09:45,17,Girls U15 coxed eight,division,1,A S Wilcox &amp; Sons Ltd
X,09:50,17,Girls U15 coxed eight,division,2,A S Wilcox &amp; Sons Ltd
Y,09:55,18,Mens Nov double sculls,division,1,
Z,10:00,19U,Boys U18 coxed quad sculls,division,1,Paneltek
A,10:00,19C,Mens Club coxless quad sculls,division,1,
C,10:05,20,Boys U17 single,division,1,
B,10:05,21,Mens Int single,division,1,G J Weck &amp; Sons
D,10:10,22U,Girls U18 single,division,1,
E,10:15,22C,Womens Club single,division,1,Carpet Court Pukekohe
F,10:20,22C,Womens Club single,division,2,Carpet Court Pukekohe
G,10:25,23,Womens Int coxed four,division,1,
H,10:30,24,Boys U16 coxed quad sculls,division,1,Wintech Racing
I,10:35,25,Girls U15 double sculls,division,1,Barfoot &amp; Thompson - Paula Tuhaka, Pokeno
J,10:40,25,Girls U15 double sculls,division,2,Barfoot &amp; Thompson - Paula Tuhaka, Pokeno
K,10:45,26,Mens Snr single,division,1,
L,10:50,28,Mens Int double sculls,division,1,Auckland Inground Pools
M,10:55,28,Mens Int double sculls,division,2,Auckland Inground Pools
N,11:00,29,Womens Nov coxed four,division,1,
O,11:05,30,Boys U17 coxed quad sculls,division,1,
P,11:05,31,Womens Int coxed quad sculls,division,1,Challenge, Pukekohe
Q,11:10,31,Womens Int coxed quad sculls,division,2,Challenge, Pukekohe
R,11:20,32,Girls U16 coxed eight,division,1,Tuakau College
S,11:25,33U,Boys U18 coxed four,division,1,John Bernasconi Motors 2003 Ltd
T,11:25,33C,Mens Club coxed four,division,1,
U,11:30,34U,Girls U18 coxed four,division,1,TDM Construction
V,11:35,34U,Girls U18 coxed four,division,2,TDM Construction
W,11:35,34C,Womens Club coxed four,division,1,
X,11:40,35,Womens Snr single,division,1,
Y,11:45,36,Mens Snr coxless quad sculls,division,1,
Z,11:55,37,Girls U17 double sculls,division,1,Mitre 10 MEGA Pukekohe
A,12:00,37,Girls U17 double sculls,division,2,Mitre 10 MEGA Pukekohe
B,12:05,38,Mens Nov coxed four,division,1,
C,12:05,39,Boys U16 coxed four,division,1,
D,12:55,40,Boys U15 coxed octuple,division,1,
E,13:00,41,Girls U15 coxed quad sculls,division,1,Remack Ltd
F,13:05,41,Girls U15 coxed quad sculls,division,2,Remack Ltd
G,13:10,42,Mens Int coxed four,division,1,Countryside Homes Ltd
H,13:15,43,Girls U16 single,division,1,Laser Electrical, Pukekohe
I,13:20,43,Girls U16 single,division,2,Laser Electrical, Pukekohe
J,13:25,43,Girls U16 single,division,3,Laser Electrical, Pukekohe
K,13:30,44,Girls U17 coxed four,division,1,
L,13:35,45U,Girls U18 double sculls,division,1,Auckland Inground Pools
M,13:40,45U,Girls U18 double sculls,division,2,Auckland Inground Pools
N,13:45,45C,Womens Club double sculls,division,1,
O,13:50,46U,Boys U18 double sculls,division,1,Auckland Inground Pools
P,13:50,46C,Mens Club double sculls,division,1,
Q,13:55,47,Boys U15 coxed four,division,1,
R,14:00,48,Boys U16 single,division,1,Buckland Marine
S,14:05,49,Mens Snr double sculls,division,1,
T,14:10,50,Girls U15 coxed octuple,division,1,
U,14:15,51,Womens Int double sculls,division,1,Remack Ltd
V,14:20,51,Womens Int double sculls,division,2,Remack Ltd
W,14:25,52,Girls U16 coxed quad sculls,division,1,Taylor Fascia Ltd
X,14:30,53,Boys U17 coxed eight,division,1,
Y,14:35,54,Womens Snr double sculls,division,1,
Z,14:40,55,Mens Nov coxed quad sculls,division,1,Paneltek
A,14:45,56,Womens Nov coxed eight,division,1,
B,14:50,58U,Girls U18 coxed quad sculls,division,1,Troydon Contractors Ltd
C,14:55,58C,Womens Club coxless quad sculls,division,1,
D,15:05,60,Boys U15 double sculls,division,1,Tuakau Rotary
E,15:10,60,Boys U15 double sculls,division,2,Tuakau Rotary
F,15:15,62U,Boys U18 single,division,1,Paneltek
G,15:15,62C,Mens Club single,division,1,
H,15:20,63,Girls U15 coxed four,division,1,Twomey Construction Ltd
I,15:25,64,Mens Int coxed quad sculls,division,1,
J,15:30,65,Boys U17 double sculls,division,1,
K,15:40,67,Girls U17 coxed quad sculls,division,1,
L,15:45,68,Womens Nov double sculls,division,1,Pukekohe ITM
M,15:50,68,Womens Nov double sculls,division,2,Pukekohe ITM
N,15:55,69U,Girls U18 coxed eight,division,1,Wintech Racing
O,16:00,69U,Girls U18 coxed eight,division,2,Wintech Racing
P,16:00,69C,Womens Club coxed eight,division,1,
