"DRAFT RACE SCHEDULES, as at 5:22AM on Wednesday 24th"
DAY 1: Sunday 16th October 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,09:00,M8,Mens 50%N coxed octuple/eight,heat,1,"All=F"
,09:10,M8,Mens 50%N coxed octuple/eight,final,A,""
B,09:27,W8,Womens 50%N coxed octuple/eight,heat,1,"All=F"
,09:37,W8,Womens 50%N coxed octuple/eight,final,A,""
C,09:54,M4,Mens 50%N coxed quad/four,heat,1,"1-3+F4=FA; rest=FB"
D,09:58,M4,Mens 50%N coxed quad/four,heat,2,"1-3+F4=FA; rest=FB"
,10:08,M4,Mens 50%N coxed quad/four,final,B,""
,10:12,M4,Mens 50%N coxed quad/four,final,A,""
E,10:29,W4,Womens 50%N coxed quad/four,heat,1,"1-3=FA; 4-6=FB"
F,10:33,W4,Womens 50%N coxed quad/four,heat,2,"1-3=FA; 4-6=FB"
,10:43,W4,Womens 50%N coxed quad/four,final,A,""
,10:47,W4,Womens 50%N coxed quad/four,final,B,""
G,11:24,QC,Mixed coxed eight (2000m),final,A,""
