Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,GWE Consulting Engineers
2,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Hammer Hardware, Devonport
3,B U15 2X,M,U15 ,2X,2,Scull,N,,NH Valuers Ltd
4,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Ricoh
5,B U18 2-,M,U18 ,2-,2,Sweep,N,,Kingdom Decorators Ltd
6,G U18 2X,W,U18 ,2X,2,Scull,N,,PAK'nSAVE Wairau Road
7,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Care-a-lot Childcare 
8,G U16 1X,W,U16 ,1X,1,Scull,N,,Aline Larkins Memorial Race
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Catalyst Intellectual Property
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,smartIT Management Ltd
11,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Fresh Pork New Zealand
12,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Belmont Partners / Terry Tidbury
13,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,DCF Management
14,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Green Image Landscapes 
15,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Johnson &amp; Laird
16,G U18 2-,W,U18 ,2-,2,Sweep,N,,Lizzie Simanke, Property Manager, Harcourts Rental
17,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Suburban Solutions Ltd
18,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Miller Road Fragrance Studio
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Origin Archaeology Ltd
20,G N18 2X,W,U18 Nov,2X,2,Scull,N,,The Hub Milford
21,B U17 2X,M,U17 ,2X,2,Scull,N,,Tompkins Wake
22,G U17 1X,W,U17 ,1X,1,Scull,N,,Belmont Partners
23,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Rebecca Taylor Physio
24,B U15 8+,M,U15 ,8+,8,Sweep,Y,,North Shore Dental 
25,B U18 4+,M,U18 ,4+,4,Sweep,Y,,DCF Management
26,G U18 4+,W,U18 ,4+,4,Sweep,Y,,PAK'nSAVE Wairau Road
27,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Ricoh
28,B U16 2X,M,U16 ,2X,2,Scull,N,,J.F.Ross Customs Brokers
29,G U18 1X,W,U18 ,1X,1,Scull,N,,Zest IT Ltd
30,B U18 1X,M,U18 ,1X,1,Scull,N,,Devo Coffee
31,G U15 2X,W,U15 ,2X,2,Scull,N,,EP Software Solutions / Greene Scene NZ Ltd
32,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Bill &amp; Jane Manning / the Thompson family
33,G U17 8+,W,U17 ,8+,8,Sweep,Y,,smartIT Management Ltd
34,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Construction Health and Safety NZ
35,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,Barfoot &amp; Thompson, Carol Wetzell+Ian Cunliffe
36,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Iversen-Jones family in memory of Malcolm Iversen
37,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Belmont Pharmacy
38,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Lakestone Lodge, Lake Pukaki, Mackenzie Basin
39,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Terry Tidbury
40,B U18 2X,M,U18 ,2X,2,Scull,N,,Belmont Vet Clinic
41,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Minter Ellison Rudd Watts
42,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Catalyst Intellectual Property
43,G U17 2X,W,U17 ,2X,2,Scull,N,,Ramm Software
44,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Stanton Chase
45,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Hi-Tech Solutions 
46,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,Lock &amp; Partners
47,G U16 2X,W,U16 ,2X,2,Scull,N,,Zest IT Ltd
48,B U16 1X,M,U16 ,1X,1,Scull,N,,Specialist Scaffold Products
49,G U18 8+,W,U18 ,8+,8,Sweep,Y,,WALLIS
50,B U18 8+,M,U18 ,8+,8,Sweep,Y,,iStore Takapuna
