"RACE SCHEDULES (DIVISIONS), as at 7:29PM on Tuesday 23rd"
DAY 1: Saturday 16th February 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,division,1,GWE Consulting Engineers
B,08:04,1,Boys U17 single,division,2,GWE Consulting Engineers
C,08:08,1,Boys U17 single,division,3,GWE Consulting Engineers
D,08:12,1,Boys U17 single,division,4,GWE Consulting Engineers
E,08:16,1,Boys U17 single,division,5,GWE Consulting Engineers
F,08:20,2,Girls U17 coxed four,division,1,Hammer Hardware, Devonport
G,08:24,2,Girls U17 coxed four,division,2,Hammer Hardware, Devonport
H,08:28,3,Boys U15 double sculls,division,1,NH Valuers Ltd
I,08:33,3,Boys U15 double sculls,division,2,NH Valuers Ltd
J,08:38,3,Boys U15 double sculls,division,3,NH Valuers Ltd
K,08:43,3,Boys U15 double sculls,division,4,NH Valuers Ltd
L,08:48,4,Girls U15 coxed quad sculls,division,1,Ricoh
M,08:53,4,Girls U15 coxed quad sculls,division,2,Ricoh
N,08:58,4,Girls U15 coxed quad sculls,division,3,Ricoh
O,09:03,5,Boys U18 coxless pair,division,1,Kingdom Decorators Ltd
P,09:07,5,Boys U18 coxless pair,division,2,Kingdom Decorators Ltd
Q,09:11,6,Girls U18 double sculls,division,1,PAK'nSAVE Wairau Road
R,09:15,6,Girls U18 double sculls,division,2,PAK'nSAVE Wairau Road
S,09:19,6,Girls U18 double sculls,division,3,PAK'nSAVE Wairau Road
T,09:23,7,Boys U16 coxed quad sculls,division,1,Care-a-lot Childcare 
U,09:27,7,Boys U16 coxed quad sculls,division,2,Care-a-lot Childcare 
V,09:31,7,Boys U16 coxed quad sculls,division,3,Care-a-lot Childcare 
W,09:35,8,Girls U16 single,division,1,Aline Larkins Memorial Race
X,09:39,8,Girls U16 single,division,2,Aline Larkins Memorial Race
Y,09:43,8,Girls U16 single,division,3,Aline Larkins Memorial Race
Z,09:47,8,Girls U16 single,division,4,Aline Larkins Memorial Race
A,09:51,9,Boys N18 double sculls,division,1,Catalyst Intellectual Property
B,09:56,9,Boys N18 double sculls,division,2,Catalyst Intellectual Property
C,10:01,9,Boys N18 double sculls,division,3,Catalyst Intellectual Property
D,10:06,9,Boys N18 double sculls,division,4,Catalyst Intellectual Property
E,10:11,10,Girls N18 coxed eight,division,1,smartIT Management Ltd
F,10:16,11,Boys U17 coxed eight,division,1,Fresh Pork New Zealand
G,10:20,12,Girls U17 coxed quad sculls,division,1,Belmont Partners / Terry Tidbury
H,10:24,12,Girls U17 coxed quad sculls,division,2,Belmont Partners / Terry Tidbury
I,10:28,13,Boys U15 coxed octuple,division,1,DCF Management
J,10:32,13,Boys U15 coxed octuple,division,2,DCF Management
K,10:36,14,Girls U15 coxed four,division,1,Green Image Landscapes 
L,10:40,14,Girls U15 coxed four,division,2,Green Image Landscapes 
M,10:44,15,Boys U18 coxed quad sculls,division,1,Johnson &amp; Laird
N,10:48,15,Boys U18 coxed quad sculls,division,2,Johnson &amp; Laird
O,10:52,16,Girls U18 coxless pair,division,1,Lizzie Simanke, Property Manager, Harcourts Rental
P,10:56,16,Girls U18 coxless pair,division,2,Lizzie Simanke, Property Manager, Harcourts Rental
Q,11:00,17,Boys U16 coxed four,division,1,Suburban Solutions Ltd
R,11:04,17,Boys U16 coxed four,division,2,Suburban Solutions Ltd
S,11:08,18,Girls U16 coxed eight,division,1,Miller Road Fragrance Studio
T,11:12,19,Boys N18 coxed eight,division,1,Origin Archaeology Ltd
U,11:17,20,Girls N18 double sculls,division,1,The Hub Milford
V,11:22,20,Girls N18 double sculls,division,2,The Hub Milford
W,11:27,20,Girls N18 double sculls,division,3,The Hub Milford
X,11:32,21,Boys U17 double sculls,division,1,Tompkins Wake
Y,11:36,21,Boys U17 double sculls,division,2,Tompkins Wake
Z,11:40,21,Boys U17 double sculls,division,3,Tompkins Wake
A,11:44,22,Girls U17 single,division,1,Belmont Partners
B,11:48,22,Girls U17 single,division,2,Belmont Partners
C,11:52,22,Girls U17 single,division,3,Belmont Partners
D,11:56,23,Girls U15 coxed octuple,division,1,Rebecca Taylor Physio
E,12:00,24,Boys U15 coxed eight,division,1,North Shore Dental 
F,12:04,24,Boys U15 coxed eight,division,2,North Shore Dental 
G,12:08,25,Boys U18 coxed four,division,1,DCF Management
H,12:12,26,Girls U18 coxed four,division,1,PAK'nSAVE Wairau Road
I,12:43,27,Girls U16 coxed quad sculls,division,1,Ricoh
J,12:47,27,Girls U16 coxed quad sculls,division,2,Ricoh
K,12:51,27,Girls U16 coxed quad sculls,division,3,Ricoh
L,12:55,28,Boys U16 double sculls,division,1,J.F.Ross Customs Brokers
M,12:59,28,Boys U16 double sculls,division,2,J.F.Ross Customs Brokers
N,13:03,28,Boys U16 double sculls,division,3,J.F.Ross Customs Brokers
O,13:07,28,Boys U16 double sculls,division,4,J.F.Ross Customs Brokers
P,13:11,29,Girls U18 single,division,1,Zest IT Ltd
Q,13:15,29,Girls U18 single,division,2,Zest IT Ltd
R,13:19,29,Girls U18 single,division,3,Zest IT Ltd
S,13:23,30,Boys U18 single,division,1,Devo Coffee
T,13:27,30,Boys U18 single,division,2,Devo Coffee
U,13:31,30,Boys U18 single,division,3,Devo Coffee
V,13:35,30,Boys U18 single,division,4,Devo Coffee
W,13:39,31,Girls U15 double sculls,division,1,EP Software Solutions / Greene Scene NZ Ltd
X,13:44,31,Girls U15 double sculls,division,2,EP Software Solutions / Greene Scene NZ Ltd
Y,13:49,31,Girls U15 double sculls,division,3,EP Software Solutions / Greene Scene NZ Ltd
Z,13:54,32,Boys U15 coxed quad sculls,division,1,Bill &amp; Jane Manning / the Thompson family
A,13:59,32,Boys U15 coxed quad sculls,division,2,Bill &amp; Jane Manning / the Thompson family
B,14:04,32,Boys U15 coxed quad sculls,division,3,Bill &amp; Jane Manning / the Thompson family
C,14:09,32,Boys U15 coxed quad sculls,division,4,Bill &amp; Jane Manning / the Thompson family
D,14:14,33,Girls U17 coxed eight,division,1,smartIT Management Ltd
