"ENTRIES, as at 11:29AM on Friday 19th"
Event #,Event Type,Entries,Entrants
1,B U16 2X,1,"BULL1"
2,G U17 1X,4,"QHSD1, STHI1, STHI2, STHI3"
7,G U16 4+,2,"BULL1, SLDG1"
11,G U15 8+,1,"SLDG1"
12,B U16 4X+,1,"BULL1"
15,G U16 2X,6,"BULL1, BULL2, QHSD1, SLDG1, SLDG2, STHI1"
18,G U18 1X,4,"QHSD1, SLDG1, SLDG2, SLDG3"
19,G U15 2X,13,"QHSD1, QHSD2, SLDG1, SLDG2, SLDG3, SLDG4, SLDG5, STHI1, STHI2, STHI3, STHI4, STHI5, STHI6"
22,G U17 2X,1,"STHI1"
23,B U17 1X,2,"WTKB1, WTKB2"
25,B U16 4+,1,"BULL1"
26,G U18 2X,2,"QHSD1, SLDG1"
27,G U15 4X+,7,"QHSD1, SLDG1, SLDG2, SLDG3, STHI1, STHI2, STHI3"
30,B U18 2X,1,"WTKB1"
31,G U16 4X+,2,"BULL1, SLDG1"
34,G U18 4X+,1,"QHSD1"
36,B U17 2X,1,"WTKB1"
37,B U18 1X,2,"BULL1, WTKB1"
39,G U15 4+,3,"SLDG1, SLDG2, STHI1"
