"RACE SCHEDULES (Event 61), as at 5:07AM on Saturday 29th"
DAY 2: Saturday 28th January 2012
Race,Time,Event #,Event Type,Round,Division
E,14:50,61,Girls U17 double sculls,heat,1
F,14:55,61,Girls U17 double sculls,heat,2
G,15:00,61,Girls U17 double sculls,heat,3
H,15:05,61,Girls U17 double sculls,heat,4
I,15:10,61,Girls U17 double sculls,heat,5

DAY 3: Sunday 29th January 2012
Race,Time,Event #,Event Type,Round,Division
Z,14:00,61,Girls U17 double sculls,final,B
A,14:05,61,Girls U17 double sculls,final,A
