"RACE SCHEDULES (Event 62), as at 8:14PM on Tuesday 16th"
DAY 2: Saturday 28th January 2012
Race,Time,Event #,Event Type,Round,Division
J,15:15,62,Womens Nov coxed four,heat,1
K,15:20,62,Womens Nov coxed four,heat,2
L,15:25,62,Womens Nov coxed four,heat,3
M,15:30,62,Womens Nov coxed four,heat,4
N,15:35,62,Womens Nov coxed four,heat,5

DAY 3: Sunday 29th January 2012
Race,Time,Event #,Event Type,Round,Division
B,14:10,62,Womens Nov coxed four,final,B
C,14:15,62,Womens Nov coxed four,final,A
