"RACE SCHEDULE (DAY 1/3), as at 3:59AM on Monday 8th"
DAY 1: Friday 27th January 2012
Race,Time,Event #,Event Type,Round,Division
A,12:00,1,Boys U17 single,heat,1
B,12:05,1,Boys U17 single,heat,2
C,12:10,1,Boys U17 single,heat,3
D,12:15,1,Boys U17 single,heat,4
E,12:20,1,Boys U17 single,heat,5
F,12:25,1,Boys U17 single,heat,6
G,12:30,2,Girls U17 coxed four,heat,1
H,12:35,2,Girls U17 coxed four,heat,2
I,12:40,2,Girls U17 coxed four,heat,3
J,12:45,5,Boys U15 double sculls,heat,1
K,12:50,5,Boys U15 double sculls,heat,2
L,12:55,5,Boys U15 double sculls,heat,3
M,13:00,6,Girls U15 coxed quad sculls,heat,1
N,13:05,6,Girls U15 coxed quad sculls,heat,2
O,13:10,6,Girls U15 coxed quad sculls,heat,3
P,13:15,6,Girls U15 coxed quad sculls,heat,4
Q,13:20,8,Boys U18 coxless pair,heat,1
R,13:25,8,Boys U18 coxless pair,heat,2
S,13:30,8,Boys U18 coxless pair,heat,3
T,13:35,10,Girls U18 double sculls,heat,1
U,13:40,10,Girls U18 double sculls,heat,2
V,13:45,10,Girls U18 double sculls,heat,3
W,13:50,10,Girls U18 double sculls,heat,4
X,13:55,11,Boys U16 coxed quad sculls,heat,1
Y,14:00,11,Boys U16 coxed quad sculls,heat,2
Z,14:05,11,Boys U16 coxed quad sculls,heat,3
A,14:10,11,Boys U16 coxed quad sculls,heat,4
B,14:15,15,Boys U17 coxed eight,heat,1
C,14:20,16,Girls U17 coxed quad sculls,heat,1
D,14:25,16,Girls U17 coxed quad sculls,heat,2
E,14:30,16,Girls U17 coxed quad sculls,heat,3
F,14:35,17,Girls U15 coxed four,heat,1
G,14:40,17,Girls U15 coxed four,heat,2
H,14:45,17,Girls U15 coxed four,heat,3
I,14:50,17,Girls U15 coxed four,heat,4
J,14:55,19,Boys U18 coxed quad sculls,heat,1
K,15:00,19,Boys U18 coxed quad sculls,heat,2
L,15:05,20,Girls U18 coxless pair,heat,1
M,15:10,20,Girls U18 coxless pair,heat,2
N,15:15,22,Boys U16 coxed four,heat,1
O,15:20,22,Boys U16 coxed four,heat,2
P,15:25,22,Boys U16 coxed four,heat,3
Q,15:30,22,Boys U16 coxed four,heat,4
R,15:35,24,Girls U16 coxed eight,heat,1
S,15:40,26,Boys U17 double sculls,heat,1
T,15:45,26,Boys U17 double sculls,heat,2
U,15:50,26,Boys U17 double sculls,heat,3
V,15:55,26,Boys U17 double sculls,heat,4
W,16:00,26,Boys U17 double sculls,heat,5
X,16:05,27,Girls U17 single,heat,1
Y,16:10,27,Girls U17 single,heat,2
Z,16:15,27,Girls U17 single,heat,3
A,16:20,27,Girls U17 single,heat,4
B,16:25,27,Girls U17 single,heat,5
C,16:30,28,Boys U15 coxed eight,heat,1
D,16:35,28,Boys U15 coxed eight,heat,2
E,16:40,31,Boys U18 coxed four,heat,1
F,16:45,31,Boys U18 coxed four,heat,2
G,16:50,32,Girls U18 coxed four,heat,1
H,16:55,32,Girls U18 coxed four,heat,2
I,17:00,33,Girls U16 coxed quad sculls,heat,1
J,17:05,33,Girls U16 coxed quad sculls,heat,2
K,17:10,33,Girls U16 coxed quad sculls,heat,3
L,17:15,33,Girls U16 coxed quad sculls,heat,4
M,17:20,35,Boys U16 double sculls,heat,1
N,17:25,35,Boys U16 double sculls,heat,2
O,17:30,35,Boys U16 double sculls,heat,3
P,17:35,35,Boys U16 double sculls,heat,4
Q,17:40,35,Boys U16 double sculls,heat,5
R,17:45,37,Girls U18 single,heat,1
S,17:50,37,Girls U18 single,heat,2
T,17:55,37,Girls U18 single,heat,3
