"RACE SCHEDULES (Event 50), as at 6:06AM on Saturday 29th"
DAY 2: Saturday 28th January 2012
Race,Time,Event #,Event Type,Round,Division
X,12:05,50,Boys U18 double sculls,heat,1
Y,12:10,50,Boys U18 double sculls,heat,2
Z,12:15,50,Boys U18 double sculls,heat,3
A,12:20,50,Boys U18 double sculls,heat,4
B,12:25,50,Boys U18 double sculls,heat,5

DAY 3: Sunday 29th January 2012
Race,Time,Event #,Event Type,Round,Division
M,12:55,50,Boys U18 double sculls,final,B
N,13:00,50,Boys U18 double sculls,final,A
