"RACE SCHEDULES (Event 33), as at 7:18AM on Tuesday 9th"
DAY 1: Friday 27th January 2012
Race,Time,Event #,Event Type,Round,Division
I,17:00,33,Girls U16 coxed quad sculls,heat,1
J,17:05,33,Girls U16 coxed quad sculls,heat,2
K,17:10,33,Girls U16 coxed quad sculls,heat,3
L,17:15,33,Girls U16 coxed quad sculls,heat,4

DAY 3: Sunday 29th January 2012
Race,Time,Event #,Event Type,Round,Division
P,11:00,33,Girls U16 coxed quad sculls,final,B
Q,11:05,33,Girls U16 coxed quad sculls,final,A
