"RACE SCHEDULES (Event 72), as at 9:06AM on Wednesday 17th"
DAY 2: Saturday 28th January 2012
Race,Time,Event #,Event Type,Round,Division
A,16:40,72,Girls U16 double sculls,heat,1
B,16:45,72,Girls U16 double sculls,heat,2
C,16:50,72,Girls U16 double sculls,heat,3
D,16:55,72,Girls U16 double sculls,heat,4
E,17:00,72,Girls U16 double sculls,heat,5
F,17:05,72,Girls U16 double sculls,heat,6

DAY 3: Sunday 29th January 2012
Race,Time,Event #,Event Type,Round,Division
L,15:00,72,Girls U16 double sculls,final,B
M,15:05,72,Girls U16 double sculls,final,A
