"RACE SCHEDULE (DAY 3/3), as at 12:05PM on Wednesday 17th"
DAY 3: Sunday 29th January 2012
Race,Time,Event #,Event Type,Round,Division
A,07:35,1,Boys U17 single,final,B
B,07:40,1,Boys U17 single,final,A
C,07:45,2,Girls U17 coxed four,final,A
D,07:50,3,Womens Club coxed four,final,A
E,07:55,4,Womens Snr single,final,A
F,08:00,5,Boys U15 double sculls,final,A
G,08:05,6,Girls U15 coxed quad sculls,final,B
H,08:10,6,Girls U15 coxed quad sculls,final,A
I,08:15,7,Womens Nov double sculls,final,B
J,08:20,7,Womens Nov double sculls,final,A
K,08:25,8,Boys U18 coxless pair,final,A
L,08:30,9,Mens Club coxed four,final,A
M,08:35,10,Girls U18 double sculls,final,B
N,08:40,10,Girls U18 double sculls,final,A
O,08:45,11,Boys U16 coxed quad sculls,final,B
P,08:50,11,Boys U16 coxed quad sculls,final,A
Q,08:55,12,Mens Snr single,final,A
R,09:00,13,Womens Prem coxless pair,final,A
S,09:05,14,Mens Prem coxless pair,final,A
T,09:10,15,Boys U17 coxed eight,final,A
U,09:15,16,Girls U17 coxed quad sculls,final,A
V,09:20,17,Girls U15 coxed four,final,B
W,09:25,17,Girls U15 coxed four,final,A
X,09:30,18,Mens Nov double sculls,final,A
Y,09:35,19,Boys U18 coxed quad sculls,final,A
Z,09:40,20,Girls U18 coxless pair,final,A
A,09:45,21,Womens Snr coxless four,final,A
B,09:50,22,Boys U16 coxed four,final,B
C,09:55,22,Boys U16 coxed four,final,A
D,10:00,23,Mens Snr coxless four,final,A
E,10:05,24,Girls U16 coxed eight,final,A
F,10:10,25,Womens Club double sculls,final,A
G,10:15,26,Boys U17 double sculls,final,B
H,10:20,26,Boys U17 double sculls,final,A
I,10:25,27,Girls U17 single,final,B
J,10:30,27,Girls U17 single,final,A
K,10:35,28,Boys U15 coxed eight,final,A
L,10:40,29,Womens Prem double sculls,final,A
M,10:45,30,Mens Prem double sculls,final,A
N,10:50,31,Boys U18 coxed four,final,A
O,10:55,32,Girls U18 coxed four,final,A
P,11:00,33,Girls U16 coxed quad sculls,final,B
Q,11:05,33,Girls U16 coxed quad sculls,final,A
R,11:10,34,Mens Club double sculls,final,A
S,11:15,35,Boys U16 double sculls,final,B
T,11:20,35,Boys U16 double sculls,final,A
U,11:25,36,Womens Nov coxed eight,final,A
V,11:30,37,Girls U18 single,final,A
W,11:35,38,Womens Snr coxless quad sculls,final,A
X,11:40,39,Boys U18 single,final,B
Y,11:45,39,Boys U18 single,final,A
Z,11:50,40,Mens Nov coxed eight,final,A
A,11:55,79,Mens single (P),final,A
B,12:00,41,Girls U15 double sculls,final,B
C,12:05,41,Girls U15 double sculls,final,A
D,12:10,42,Boys U15 coxed quad sculls,final,B
E,12:15,42,Boys U15 coxed quad sculls,final,A
F,12:20,43,Mens Snr coxless quad sculls,final,A
G,12:25,44,Girls U17 coxed eight,final,A
H,12:30,45,Womens Prem coxless four,final,A
I,12:35,46,Mens Prem coxless four,final,A
J,12:40,47,Boys U17 coxed four,final,A
K,12:45,48,Girls U16 coxed four,final,A
L,12:50,49,Womens Snr coxless pair,final,A
M,12:55,50,Boys U18 double sculls,final,B
N,13:00,50,Boys U18 double sculls,final,A
O,13:05,51,Womens Club coxless quad sculls,final,A
P,13:10,52,Mens Snr coxless pair,final,A
Q,13:15,53,Girls U15 coxed eight,final,A
R,13:20,54,Mens Club coxless quad sculls,final,A
S,13:25,55,Boys U16 coxed eight,final,A
T,13:30,56,Mens Prem single,final,A
U,13:35,57,Girls U18 coxed quad sculls,final,A
V,13:40,58,Womens Snr double sculls,final,A
W,13:45,59,Womens Prem single,final,A
X,13:50,60,Boys U15 coxed four,final,B
Y,13:55,60,Boys U15 coxed four,final,A
Z,14:00,61,Girls U17 double sculls,final,B
A,14:05,61,Girls U17 double sculls,final,A
B,14:10,62,Womens Nov coxed four,final,B
C,14:15,62,Womens Nov coxed four,final,A
D,14:20,63,Mens Snr double sculls,final,A
E,14:25,64,Womens Club coxed eight,final,A
F,14:30,65,Boys U17 coxed quad sculls,final,A
G,14:35,66,Mens Club coxed eight,final,A
H,14:40,67,Womens Prem coxless quad sculls,final,A
I,14:45,70,Mens Nov coxed four,final,B
J,14:50,70,Mens Nov coxed four,final,A
K,14:55,71,Mens Prem coxless quad sculls,final,A
L,15:00,72,Girls U16 double sculls,final,B
M,15:05,72,Girls U16 double sculls,final,A
N,15:10,73,Womens Club single,final,A
O,15:15,74,Mens Club single,final,A
P,15:20,75,Girls U18 coxed eight,final,A
Q,15:25,76,Womens coxed eight,final,A
R,15:30,77,Boys U18 coxed eight,final,A
S,15:35,78,Mens coxed eight,final,A
