"RACE SCHEDULES, as at 7:37AM on Tuesday 9th"
DAY 1: Friday 27th January 2012
Race,Time,Event #,Event Type,Round,Division
A,12:00,1,Boys U17 single,heat,1
B,12:05,1,Boys U17 single,heat,2
C,12:10,1,Boys U17 single,heat,3
D,12:15,1,Boys U17 single,heat,4
E,12:20,1,Boys U17 single,heat,5
F,12:25,1,Boys U17 single,heat,6
G,12:30,2,Girls U17 coxed four,heat,1
H,12:35,2,Girls U17 coxed four,heat,2
I,12:40,2,Girls U17 coxed four,heat,3
J,12:45,5,Boys U15 double sculls,heat,1
K,12:50,5,Boys U15 double sculls,heat,2
L,12:55,5,Boys U15 double sculls,heat,3
M,13:00,6,Girls U15 coxed quad sculls,heat,1
N,13:05,6,Girls U15 coxed quad sculls,heat,2
O,13:10,6,Girls U15 coxed quad sculls,heat,3
P,13:15,6,Girls U15 coxed quad sculls,heat,4
Q,13:20,8,Boys U18 coxless pair,heat,1
R,13:25,8,Boys U18 coxless pair,heat,2
S,13:30,8,Boys U18 coxless pair,heat,3
T,13:35,10,Girls U18 double sculls,heat,1
U,13:40,10,Girls U18 double sculls,heat,2
V,13:45,10,Girls U18 double sculls,heat,3
W,13:50,10,Girls U18 double sculls,heat,4
X,13:55,11,Boys U16 coxed quad sculls,heat,1
Y,14:00,11,Boys U16 coxed quad sculls,heat,2
Z,14:05,11,Boys U16 coxed quad sculls,heat,3
A,14:10,11,Boys U16 coxed quad sculls,heat,4
B,14:15,15,Boys U17 coxed eight,heat,1
C,14:20,16,Girls U17 coxed quad sculls,heat,1
D,14:25,16,Girls U17 coxed quad sculls,heat,2
E,14:30,16,Girls U17 coxed quad sculls,heat,3
F,14:35,17,Girls U15 coxed four,heat,1
G,14:40,17,Girls U15 coxed four,heat,2
H,14:45,17,Girls U15 coxed four,heat,3
I,14:50,17,Girls U15 coxed four,heat,4
J,14:55,19,Boys U18 coxed quad sculls,heat,1
K,15:00,19,Boys U18 coxed quad sculls,heat,2
L,15:05,20,Girls U18 coxless pair,heat,1
M,15:10,20,Girls U18 coxless pair,heat,2
N,15:15,22,Boys U16 coxed four,heat,1
O,15:20,22,Boys U16 coxed four,heat,2
P,15:25,22,Boys U16 coxed four,heat,3
Q,15:30,22,Boys U16 coxed four,heat,4
R,15:35,24,Girls U16 coxed eight,heat,1
S,15:40,26,Boys U17 double sculls,heat,1
T,15:45,26,Boys U17 double sculls,heat,2
U,15:50,26,Boys U17 double sculls,heat,3
V,15:55,26,Boys U17 double sculls,heat,4
W,16:00,26,Boys U17 double sculls,heat,5
X,16:05,27,Girls U17 single,heat,1
Y,16:10,27,Girls U17 single,heat,2
Z,16:15,27,Girls U17 single,heat,3
A,16:20,27,Girls U17 single,heat,4
B,16:25,27,Girls U17 single,heat,5
C,16:30,28,Boys U15 coxed eight,heat,1
D,16:35,28,Boys U15 coxed eight,heat,2
E,16:40,31,Boys U18 coxed four,heat,1
F,16:45,31,Boys U18 coxed four,heat,2
G,16:50,32,Girls U18 coxed four,heat,1
H,16:55,32,Girls U18 coxed four,heat,2
I,17:00,33,Girls U16 coxed quad sculls,heat,1
J,17:05,33,Girls U16 coxed quad sculls,heat,2
K,17:10,33,Girls U16 coxed quad sculls,heat,3
L,17:15,33,Girls U16 coxed quad sculls,heat,4
M,17:20,35,Boys U16 double sculls,heat,1
N,17:25,35,Boys U16 double sculls,heat,2
O,17:30,35,Boys U16 double sculls,heat,3
P,17:35,35,Boys U16 double sculls,heat,4
Q,17:40,35,Boys U16 double sculls,heat,5
R,17:45,37,Girls U18 single,heat,1
S,17:50,37,Girls U18 single,heat,2
T,17:55,37,Girls U18 single,heat,3

DAY 2: Saturday 28th January 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,39,Boys U18 single,heat,1
B,08:05,39,Boys U18 single,heat,2
C,08:10,39,Boys U18 single,heat,3
D,08:15,39,Boys U18 single,heat,4
E,08:20,41,Girls U15 double sculls,heat,1
F,08:25,41,Girls U15 double sculls,heat,2
G,08:30,41,Girls U15 double sculls,heat,3
H,08:35,41,Girls U15 double sculls,heat,4
I,08:40,41,Girls U15 double sculls,heat,5
J,08:45,3,Womens Club coxed four,heat,1
K,08:50,3,Womens Club coxed four,heat,2
L,08:55,4,Womens Snr single,heat,1
M,09:00,42,Boys U15 coxed quad sculls,heat,1
N,09:05,42,Boys U15 coxed quad sculls,heat,2
O,09:10,42,Boys U15 coxed quad sculls,heat,3
P,09:15,42,Boys U15 coxed quad sculls,heat,4
Q,09:20,42,Boys U15 coxed quad sculls,heat,5
R,09:25,7,Womens Nov double sculls,heat,1
S,09:30,7,Womens Nov double sculls,heat,2
T,09:35,7,Womens Nov double sculls,heat,3
U,09:40,7,Womens Nov double sculls,heat,4
V,09:45,9,Mens Club coxed four,heat,1
W,09:50,9,Mens Club coxed four,heat,2
X,09:55,44,Girls U17 coxed eight,heat,1
Y,10:00,44,Girls U17 coxed eight,heat,2
Z,10:05,12,Mens Snr single,heat,1
A,10:10,12,Mens Snr single,heat,2
B,10:15,13,Womens Prem coxless pair,heat,1
C,10:20,14,Mens Prem coxless pair,heat,1
D,10:25,14,Mens Prem coxless pair,heat,2
E,10:30,47,Boys U17 coxed four,heat,1
F,10:35,47,Boys U17 coxed four,heat,2
G,10:40,47,Boys U17 coxed four,heat,3
H,10:45,18,Mens Nov double sculls,heat,1
I,10:50,18,Mens Nov double sculls,heat,2
J,10:55,18,Mens Nov double sculls,heat,3
K,11:00,21,Womens Snr coxless four,heat,1
L,11:05,23,Mens Snr coxless four,heat,1
M,11:10,25,Womens Club double sculls,heat,1
N,11:15,25,Womens Club double sculls,heat,2
O,11:20,25,Womens Club double sculls,heat,3
,11:25,34,Mens Club double sculls,heat,3
P,11:25,48,Girls U16 coxed four,heat,1
Q,11:30,48,Girls U16 coxed four,heat,2
R,11:35,29,Womens Prem double sculls,heat,1
S,11:40,30,Mens Prem double sculls,heat,1
T,11:45,34,Mens Club double sculls,heat,1
U,11:50,34,Mens Club double sculls,heat,2
V,11:55,36,Womens Nov coxed eight,heat,1
W,12:00,36,Womens Nov coxed eight,heat,2
X,12:05,50,Boys U18 double sculls,heat,1
Y,12:10,50,Boys U18 double sculls,heat,2
Z,12:15,50,Boys U18 double sculls,heat,3
A,12:20,50,Boys U18 double sculls,heat,4
B,12:25,50,Boys U18 double sculls,heat,5
C,12:30,38,Womens Snr coxless quad sculls,heat,1
D,12:35,40,Mens Nov coxed eight,heat,1
E,12:40,40,Mens Nov coxed eight,heat,2
F,12:45,43,Mens Snr coxless quad sculls,heat,1
G,12:50,45,Womens Prem coxless four,heat,1
H,12:55,53,Girls U15 coxed eight,heat,1
I,13:00,53,Girls U15 coxed eight,heat,2
J,13:05,46,Mens Prem coxless four,heat,1
K,13:10,46,Mens Prem coxless four,heat,2
L,13:15,49,Womens Snr coxless pair,heat,1
M,13:20,51,Womens Club coxless quad sculls,heat,1
N,13:25,79,Mens single (P),heat,1
O,13:30,52,Mens Snr coxless pair,heat,1
P,13:35,52,Mens Snr coxless pair,heat,2
Q,13:40,55,Boys U16 coxed eight,heat,1
R,13:45,55,Boys U16 coxed eight,heat,2
S,13:50,54,Mens Club coxless quad sculls,heat,1
T,13:55,57,Girls U18 coxed quad sculls,heat,1
U,14:00,57,Girls U18 coxed quad sculls,heat,2
V,14:05,56,Mens Prem single,heat,1
W,14:10,56,Mens Prem single,heat,2
X,14:15,60,Boys U15 coxed four,heat,1
Y,14:20,60,Boys U15 coxed four,heat,2
Z,14:25,60,Boys U15 coxed four,heat,3
A,14:30,60,Boys U15 coxed four,heat,4
B,14:35,58,Womens Snr double sculls,heat,1
C,14:40,59,Womens Prem single,heat,1
D,14:45,59,Womens Prem single,heat,2
E,14:50,61,Girls U17 double sculls,heat,1
F,14:55,61,Girls U17 double sculls,heat,2
G,15:00,61,Girls U17 double sculls,heat,3
H,15:05,61,Girls U17 double sculls,heat,4
I,15:10,61,Girls U17 double sculls,heat,5
J,15:15,62,Womens Nov coxed four,heat,1
K,15:20,62,Womens Nov coxed four,heat,2
L,15:25,62,Womens Nov coxed four,heat,3
M,15:30,62,Womens Nov coxed four,heat,4
N,15:35,62,Womens Nov coxed four,heat,5
O,15:40,63,Mens Snr double sculls,heat,1
P,15:45,64,Womens Club coxed eight,heat,1
Q,15:50,65,Boys U17 coxed quad sculls,heat,1
R,15:55,65,Boys U17 coxed quad sculls,heat,2
S,16:00,65,Boys U17 coxed quad sculls,heat,3
T,16:05,66,Mens Club coxed eight,heat,1
U,16:10,67,Womens Prem coxless quad sculls,heat,1
V,16:15,70,Mens Nov coxed four,heat,1
W,16:20,70,Mens Nov coxed four,heat,2
X,16:25,70,Mens Nov coxed four,heat,3
