"RACE SCHEDULES (Event 42), as at 9:58PM on Monday 24th"
DAY 2: Saturday 28th January 2012
Race,Time,Event #,Event Type,Round,Division
M,09:00,42,Boys U15 coxed quad sculls,heat,1
N,09:05,42,Boys U15 coxed quad sculls,heat,2
O,09:10,42,Boys U15 coxed quad sculls,heat,3
P,09:15,42,Boys U15 coxed quad sculls,heat,4
Q,09:20,42,Boys U15 coxed quad sculls,heat,5

DAY 3: Sunday 29th January 2012
Race,Time,Event #,Event Type,Round,Division
D,12:10,42,Boys U15 coxed quad sculls,final,B
E,12:15,42,Boys U15 coxed quad sculls,final,A
