"ENTRIES, as at 3:09PM on Thursday 18th"
Event #,Event Type,Entries,Entrants
1,B U17 1X,48,"CAMC21, CAMC22, CAMC23, CAMC31, CAMC32, COMC1, COMC2, COMC3, COMC4, COMC5, COMC6, COMC7, EDWT1, GLDW1, HKIC1, HKIC2, HKIC3, HKIC4, HWBC1, HWBC2, HWBC3, HWBC4, KICC1, KICC2, MERC1, MERC2, PORC1, PORC2, ROTC1, ROTC2, ROTC3, ROTC4, SPCC1 {SCR}, SPCC2 {SCR}, STAC1, STAC2, STAC3, TGAC11, TGAC12, TGAC13, TGSC1, WANC1, WANC2, WELC1, WELC2, WHAC1, WHAC2, WHAC3"
2,G U17 4+,21,"CAMC21, CAMC31, HKIC1, PORC1, ROTC1, SHGH1, SHGH2, STAC1, TAWC1, TGAC21, TGAC22, WANC1, WELC1, WELC2, WENT1, WESC11, WKOC1, WTLG21, WTLG22, WTLG23, WTLG24"
3,W Clb 4+,10,"AKLC1, EGGS1, HAMC1, HWBC1, NSHC1, NSHC2, PETC1, PORC1, WKOC1, WKOC2"
4,W Snr 1X,9,"AKLC1, AKLC1 {SCR}, CLIC1, HAMC1, HWBC1, MERC1, MERC2, WESC1, WESC2"
5,B U15 2X,24,"BPCC1, BPCC2, CAMC21, CAMC22, CAMC23, CAMC31, CAMC32, COMC1, COMC2, GLDW1, GLDW2, HLCR1, ONSL1, SKEC1, SPCC1, TGAC11, TGSC1, TGSC2, TGSC3, WELC1, WELC2, WESC21, WHAC1, WHAC2"
6,G U15 4X+,29,"AWGC1, BPCC1, BPCC2, CAMC21, CAMC22, CAMC31, CAMC32, COMC1, COMC2, COMC3, DIOC1, EDWT1, EGGS1, EGGS2, GLDW1, HKIC1, MERC1, ROTC1, SKEC1, STAC1, STAC2, TAWC1, TGAC21, TGAC22, TGSC1, WELC1, WELC2, WELC3, WESC31"
7,W Nov 2X,34,"AKLC1, AKLC2 {SCR}, AWGC1, BPCC1, CAMC21, CAMC22, CLIC1, CLIC2, CLIC3, EDWT1, EGGS1, EGGS2, GISC1, GLDW1, HWBC1, HWBC2, KICC1, KICC2, NSHC1, NSHC2, PARA1, PARA2, ROTC1, SHGH1, SPCC1, STAC1, TAWC1, WELC1, WELC2, WELC3, WESC1, WESC2, WESC3, WTLG21 {SCR}"
8,B U18 2-,17,"AKGC1, AKGC2, AKGC3, CAMC21, HAMB1, HAMB2 {SCR}, HAMB3 {SCR}, HWBC1, NSHC1, NSHC2, SHAK1 {SCR}, SHAK2 {SCR}, SKEC1, SKEC2, WELC1, WELC2, WENT1"
9,M Clb 4+,15,"AKLC1, CLIC1 {SCR}, HAMC1, NSHC1, PORC1, SJHM1, SJHM1, SJHM2, TGAC1 {SCR}, TGAC11, WELC1, WELC2, WELC2, WKOC1, WKOC2"
10,G U18 2X,25,"AKGC1, BPCC1, CAMC21, CAMC22, COMC1, EDWT1, HAMC1, HWBC1, HWBC2, HWBC3, HWBC4 {SCR}, MERC1, ROTC1, ROTC2, SHGH1, SKEC1, SKEC2, SPCC1, SPCC2, STAC1, STAC2, TGSC1, TGSC2, WELC1, WELC2"
11,B U16 4X+,32,"AKGC1, CAMC21, CAMC22, COMC1, COMC3, HAMB1, HAMB2 {SCR}, HKIC1, HWBC1, KICC1, KICC2, KICC3, NSHC1, NSHC2, NSHC3, ROTC1, SHAK1, SKEC1, SKEC2, SPCC1, SPCC2 {SCR}, STAC1, STAC2, TGAC11, TGSC1, TGSC2, WELC1, WESC21, WESC22, WESC31, WESC32, WHAC1"
12,M Snr 1X,11,"AKLC1, AKLC2, CLIC1, HAMC1, PETC1, STAC1, WELC1, WESC1, WESC2, WESC3, WKOC1"
13,W Prm 2-,5,"INZL1, INZL2, INZL3, RPCA1, RPCW1"
14,M Prm 2-,12,"INZL1, INZL2, PETC1, RPCA1, RPCA2, RPCA3, RPCA4, RPCW1, RPCW2, RPCW3, RPCW4, WKOC1"
15,B U17 8+,7,"AKGC1, HAMB1, SHAK1, SHAK2, SKEC1, SPCC1, WANC1"
16,G U17 4X+,21,"BPCC1, CAMC21, CAMC22, CAMC31, EDWT1 {SCR}, EGGS1, GLDW1, HAMG1, HKIC1, KICC1, MERC1, ROTC1, ROTC2, ROTC3, ROTC4, SPCC1, STAC1, STAC2, TAWC1, WELC1, WREC1 {SCR}"
