"RACE SCHEDULES (Event 35), as at 7:51PM on Tuesday 9th"
DAY 1: Friday 27th January 2012
Race,Time,Event #,Event Type,Round,Division
M,17:20,35,Boys U16 double sculls,heat,1
N,17:25,35,Boys U16 double sculls,heat,2
O,17:30,35,Boys U16 double sculls,heat,3
P,17:35,35,Boys U16 double sculls,heat,4
Q,17:40,35,Boys U16 double sculls,heat,5

DAY 3: Sunday 29th January 2012
Race,Time,Event #,Event Type,Round,Division
S,11:15,35,Boys U16 double sculls,final,B
T,11:20,35,Boys U16 double sculls,final,A
