"RACE SCHEDULES (Event 41), as at 10:30AM on Thursday 18th"
DAY 2: Saturday 28th January 2012
Race,Time,Event #,Event Type,Round,Division
E,08:20,41,Girls U15 double sculls,heat,1
F,08:25,41,Girls U15 double sculls,heat,2
G,08:30,41,Girls U15 double sculls,heat,3
H,08:35,41,Girls U15 double sculls,heat,4
I,08:40,41,Girls U15 double sculls,heat,5

DAY 3: Sunday 29th January 2012
Race,Time,Event #,Event Type,Round,Division
B,12:00,41,Girls U15 double sculls,final,B
C,12:05,41,Girls U15 double sculls,final,A
