"RACE SCHEDULE (DAY 2/3), as at 5:49PM on Tuesday 9th"
DAY 2: Saturday 28th January 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,39,Boys U18 single,heat,1
B,08:05,39,Boys U18 single,heat,2
C,08:10,39,Boys U18 single,heat,3
D,08:15,39,Boys U18 single,heat,4
E,08:20,41,Girls U15 double sculls,heat,1
F,08:25,41,Girls U15 double sculls,heat,2
G,08:30,41,Girls U15 double sculls,heat,3
H,08:35,41,Girls U15 double sculls,heat,4
I,08:40,41,Girls U15 double sculls,heat,5
J,08:45,3,Womens Club coxed four,heat,1
K,08:50,3,Womens Club coxed four,heat,2
L,08:55,4,Womens Snr single,heat,1
M,09:00,42,Boys U15 coxed quad sculls,heat,1
N,09:05,42,Boys U15 coxed quad sculls,heat,2
O,09:10,42,Boys U15 coxed quad sculls,heat,3
P,09:15,42,Boys U15 coxed quad sculls,heat,4
Q,09:20,42,Boys U15 coxed quad sculls,heat,5
R,09:25,7,Womens Nov double sculls,heat,1
S,09:30,7,Womens Nov double sculls,heat,2
T,09:35,7,Womens Nov double sculls,heat,3
U,09:40,7,Womens Nov double sculls,heat,4
V,09:45,9,Mens Club coxed four,heat,1
W,09:50,9,Mens Club coxed four,heat,2
X,09:55,44,Girls U17 coxed eight,heat,1
Y,10:00,44,Girls U17 coxed eight,heat,2
Z,10:05,12,Mens Snr single,heat,1
A,10:10,12,Mens Snr single,heat,2
B,10:15,13,Womens Prem coxless pair,heat,1
C,10:20,14,Mens Prem coxless pair,heat,1
D,10:25,14,Mens Prem coxless pair,heat,2
E,10:30,47,Boys U17 coxed four,heat,1
F,10:35,47,Boys U17 coxed four,heat,2
G,10:40,47,Boys U17 coxed four,heat,3
H,10:45,18,Mens Nov double sculls,heat,1
I,10:50,18,Mens Nov double sculls,heat,2
J,10:55,18,Mens Nov double sculls,heat,3
K,11:00,21,Womens Snr coxless four,heat,1
L,11:05,23,Mens Snr coxless four,heat,1
M,11:10,25,Womens Club double sculls,heat,1
N,11:15,25,Womens Club double sculls,heat,2
O,11:20,25,Womens Club double sculls,heat,3
,11:25,34,Mens Club double sculls,heat,3
P,11:25,48,Girls U16 coxed four,heat,1
Q,11:30,48,Girls U16 coxed four,heat,2
R,11:35,29,Womens Prem double sculls,heat,1
S,11:40,30,Mens Prem double sculls,heat,1
T,11:45,34,Mens Club double sculls,heat,1
U,11:50,34,Mens Club double sculls,heat,2
V,11:55,36,Womens Nov coxed eight,heat,1
W,12:00,36,Womens Nov coxed eight,heat,2
X,12:05,50,Boys U18 double sculls,heat,1
Y,12:10,50,Boys U18 double sculls,heat,2
Z,12:15,50,Boys U18 double sculls,heat,3
A,12:20,50,Boys U18 double sculls,heat,4
B,12:25,50,Boys U18 double sculls,heat,5
C,12:30,38,Womens Snr coxless quad sculls,heat,1
