"RACE SCHEDULES (Event 26), as at 9:35AM on Wednesday 24th"
DAY 1: Friday 27th January 2012
Race,Time,Event #,Event Type,Round,Division
S,15:40,26,Boys U17 double sculls,heat,1
T,15:45,26,Boys U17 double sculls,heat,2
U,15:50,26,Boys U17 double sculls,heat,3
V,15:55,26,Boys U17 double sculls,heat,4
W,16:00,26,Boys U17 double sculls,heat,5

DAY 3: Sunday 29th January 2012
Race,Time,Event #,Event Type,Round,Division
G,10:15,26,Boys U17 double sculls,final,B
H,10:20,26,Boys U17 double sculls,final,A
