"RACE SCHEDULES (Event 44), as at 3:37AM on Tuesday 23rd"
DAY 1: Saturday 25th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:34,44,Boys U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Aon
S,15:38,44,Boys U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Aon
T,15:42,44,Boys U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Aon
U,15:46,44,Boys U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Aon

DAY 2: Sunday 26th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,13:45,44,Boys U17 coxed quad sculls,final,B,"",Aon
G,13:50,44,Boys U17 coxed quad sculls,final,A,"",Aon
