"ENTRIES, as at 1:59PM on Saturday 11th"
Event #,Event Type,Entries,Entrants
1,B U17 1X,32,"AGSB1, AGSB2, CAMB1, CAMB2, CAMB3, HLCR1, HLCR2, JPCR1, KGCA1, MACL1, MACL2, MACL3, OTUM1, PUKE1, ROSE1, ROSE2, ROTL1, SCOT1, STKT1, STLN1, STPA1, TAKA1, TAKA2, TAUH1, TAUP1, TRGB1, TRID1, WENT1, WENT2, WHAK1, WTLB1, WTLB2"
2,G U17 4+,16,"BARA1, DIOC1, DIOC2, EGGS1, EGGS2, EGGS3, HAMG1, HLCR1, SHGH11, SPLH1 {SCR}, STKT1, STMW1, STPC1, STPC2, WKDS1, WTLG1"
3,B U15 2X,35,"AGSB1, AGSB2, CAMB1, CAMB2, COMP2, COMP3, GBHS1, GBHS2, HAMB1, HAUR1, HAUR2, HLCR1, JPCR1, KGCA1 {SCR}, MTAL1, ROTO1, SJHM1, SJHM2, SPLH1, SPLH2, SPTW1, SPTW2, STLN1, STLN2, STPA1, STPA2, STPC1, STPC2, STPC3, TAUP1, WENT1, WENT2, WENT2, WHAK1, WHHS1"
4,G U15 4X+,30,"BARA1, BARA2, CAMB1, CAMB2, COMP1, COMP2, DIOC1, DIOC2, DIOC3, GGHS1, HAMG1, HAUR1, MACL1, MACL2, MTAL1, PUKE1, ROSE1, SHGH11, STKT1, STKT2, STMW1, STPC1, STPC2, TAKA1, TEAW1 {SCR}, TRGG1, TRGG2, WTLG1, WTLG2, WTLG3"
5,B U18 2-,16,"AQUI1, HUAN1, JPCR1, JPCR2 {SCR}, KGCA1, SHAK1, SHAK2, SHAK3, SHAK4, STKT1, STKT2, STPC1, WTLB1, WTLB2, WTLB3, WTLB4 {SCR}"
6,G U18 2X,28,"BARA1, CAMB2, COMP1, COMP2, DIOC1 {SCR}, EDWT1, GGHS1, GGHS2, HAUR1, HAUR2, HUAN1, MTAL1, ONSL1 {SCR}, OTUM1, ROTL1, SPLH1, SPLH2, STMW1, STPC1, STPC2, STPC3, TAUP2, TRGG1, TRGG2, WENT1, WENT2, WTLG1, WTLG2"
7,B U16 4X+,28,"AGSB1, CAMB1, CAMB2, CAMB3, HAMB1 {SCR}, HAUR1, HAUR2, KGCA1, KGCA2, KGCA3, ROTO1, SCOT1, SHAK1, SJHM1, SPLH1, SPTW1, STKT1, STKT2, STLN1, STPA1, STPA2 {SCR}, STPC1, TAKA1, TRGB1, WTLB1, WTLB2, WTLB3, WTLB4"
8,G U16 1X,28,"BARA1, BTHC1, CARM1, EDWT1 {SCR}, HAMG1, HAMG2, HAUR1 {SCR}, HLCR1, HUAN1, KATI1, KGCA1, KGCA2, KGCA3, ONEW1, ONSL1, ROSE1, ROTG1, TAKA1, TAKA2, TAUP1, TAUP2, TAUP3, TEAW1, TEAW2, THAM1, WENT1, WTLG1, WTLG2 {SCR}"
9,B N18 2X,33,"AGSB1, CAMB1, CAMB2, COMP2, COMP3, HAMB1, HAMB2, HAUR1 {SCR}, HOWI1, KGCA1, KGCA2 {SCR}, ONSL1, ROSM1, SCOT1, SCOT2, SHAK1, SHAK2, SJHM1, SJHM2, SJHM3, SPLH1, SPLH2, STLN1, STLN2, STPA1, STPA2, STPC1, STPC2, TAUP1 {SCR}, TRGB1 {SCR}, TRID1 {SCR}, WENT1, WHHS1"
10,G N18 8+,11,"BARA1, COMP1, DIOC1, EGGS1, EGGS2, HOWI1, ONEW1, PUKE1, STPC1, WKDS1, WKDS2"
11,B U17 8+,9,"AGSB1, HAMB1, HAMB2, HAMB3, SHAK1, SPTW1, STKT1, STPA1, TRGB1"
12,G U17 4X+,21,"BARA1, CAMB1, DIOC1 {SCR}, HLCR1, JPCR1, KGCA1, MACL1, MTAL1, OTUM1, PUKE1, SHGH11, SPLH1, STKT1, STMW1, STPC1, STPC2, TAKA1, TRGG1, TRGG2, WTLG1, WTLG2"
13,B 16-17 4+ (L),3,"KGCA1 {SCR}, SHAK1, TAKA1 {SCR}"
14,G U15 4+,21,"BARA1, BARA2, CAMB1, DIOC1, DIOC2, DIOC3, EGGS1, EGGS2, FRAS1 {SCR}, GGHS1, HAMG1, MTAL1, ROSE1, SHGH11, SHGH12, STKT1, STKT2, STMW1, STPC1, WKDS1, WTLG1"
15,B U18 4X+,9,"AGSB1, JPCR1, KGCA1 {SCR}, PUKE1, SCOT1, SHAK1 {SCR}, TAUP1, TEAW1, WENT1"
16,G U18 2-,17,"BARA1, BARA2 {SCR}, COMP1, DIOC1, DIOC2 {SCR}, EDWT1, EGGS1, EGGS2, EGGS3, GGHS1, HAMG1, HUAN1, ONEW1, SPLH1, STKT1, WKDS1, WKDS2"
17,B U16 4+,22,"AGSB1, CAMB1, CAMB2, HAMB1, HAMB2, HLCR1, HOWI1, KGCA1, MACL1, MTAL1, MTAL2, ROTO1, SHAK1, SPLH1, STKT1, STPA1, STPA2, TRGB1, WTLB1, WTLB2, WTLB3, WTLB4"
18,G U16 8+,8,"BTHC1, EGGS1, EGGS2, EGGS3, MACL1, STKT1, STPC1, TRGG1"
19,B N18 8+,8,"AGSB1, AGSB2, GBHS1, HAMB1, SHAK1, SHAK2, SPLH1, SPTW1"
20,G 16-17 4+ (L),1,"WTLG1"
21,B U17 2X,40,"AGSB1, CAMB1, CAMB2, FRAS1 {SCR}, HAUR1, HLCR1, JPCR1, KGCA1, KGCA2, KGCA3, MACL1, MACL2, MTAL1, MTAL2, ONSL1, ROSE1, SCOT1, SHAK1, SJHM1, SMCO1, SPLH1, SPTW1, SPTW2, SPTW2, STKT1, STKT2, STLN1, STPA1, STPA2, STPC1, TAKA1, TAKA2, TAUH1, TAUH1 {SCR}, TAUP1 {SCR}, TRID1 {SCR}, WENT1, WHAK1, WTLB1, WTLB2"
22,G U17 1X,33,"BARA1, BARA2, HAMG1, HAUR1, HAUR2, HLCR1, HUAN1, JPCR1, KATI1, KGCA1, KGCA2, LYTT1, MTAL1, ONEW1, ONSL1, OTUM1, PUKE1, PUKE2, ROSE1, SHGH11, STLN1, STLN2, STPC1, STPC2, TAKA1, TAUH1, TRGG1, TRGG2 {SCR}, TRID1, WENT1, WHHS1, WTLG1, WTLG2"
23,B U15 8+,15,"AGSB1, AGSB2 {SCR}, GBHS1, HAMB1, HAMB2, HAMB3, MACL1, MTAL1, SHAK1, SHAK2, SPLH1, SPTW1, STKT1, WTLB1, WTLB2"
24,G N18 2X,40,"AQUI1, BTHC1, CAMB1, CAMB2, CARM1, CARM2, COMP1, DIOC1, EDWT1 {SCR}, FRAS1, HAMG1, HAMG2, HAUR1, KAPI1, KGCA1, KGCA2 {SCR}, MTAL1, MTMA1, OTUM1, OTUM2, PUKE1, PUKE2, PUKE3, ROSE1, ROTL1, STLN1, STMW1, STPC1, STPC2 {SCR}, TAKA1, TAKA2, TAUP1, TEAW1, TRGG1, TRGG2, WENT1, WKDS1, WKDS2, WTLG1, WTLG2"
25,B U18 4+,7,"MTAL1, SHAK1, SHAK2, STKT1, STKT2, WTLB1, WTLB2 {SCR}"
26,G U18 4+,12,"BARA1, BARA2, DIOC1, DIOC2, DIOC3, EGGS1, SPLH1, SPLH2, STKT1, STPC1, WKDS1, WTLG1"
27,G U16 4X+,27,"BTHC1, CAMB1, CAMB2, COMP1, COMP2, DIOC1, DIOC2, HAMG1, HAMG2 {SCR}, HAMG2 {SCR}, HAUR1, HLCR1, MACL1, MTAL1, MTMA1, MTMA1, PUKE1, STKT1, STKT2, STPC1, STPC2, TRGG1, TRGG2, TRID1, WKDS1, WTLG1, WTLG2"
28,B U16 2X,34,"AGSB1, BTHC1, CAMB1, CAMB2, COMP2, COMP3, HAUR1, HAUR2, HAUR3, HLCR1, JPCR1, KGCA1, KGCA2, MACL1, MACL2, SCOT1, SJHM1, SJHM2, SJHM3, SPLH1 {SCR}, SPTW1, STKT1 {SCR}, STLN1, STPA1, STPA2, STPC1, STPC2, TAKA1, TAUH1, TAUP1, TRGB1, WHAK1, WTLB1, WTLB2"
29,G U18 1X,25,"BARA1, CAMB1, CAMB2, EDWT1, GGHS1, GGHS2, HAUR1, KGCA1, KRIS1, LYTT1, MTAL1, ONEW1, ONSL1, OTUM1, PUKE1, RGTT1, ROSE1, STLN1, STPC1, STPC2, TAUP1, TRGG1, TRID1, WENT1 {SCR}, WHAK1"
30,B U18 1X,44,"AGSB1, AGSB2, AGSB3, AQUI1, AQUI2, BTHC1, BTHC2, CAMB1, CAMB2 {SCR}, JPCR1, KGCA1, KGCA2 {SCR}, MACL1, MACL2, MTAL1, OTUM1, OTUM2, OTUM3, PUKE1, PUKE2, ROSE1, ROSE2, ROTL1, SCOT1, SHAK1, SHAK2, SHAK3, SJHM1, SPTW1, STPA1, STPC1, TAKA1, TAKA2 {SCR}, TAKA3, TAUP1, TEAW1, TRID1, TRID2, WENT1, WENT2, WHAK1, WTLB1, WTLB1, WTLB1"
31,G U15 2X,41,"AQUI1, BARA1, BARA2 {SCR}, BTHC1, CAMB1, CAMB2, FRAS1, GGHS1, GGHS2, HAMG1, HAMG2, HAMG2 {SCR}, HAMG3, JPCR1, MTAL1, OTUM1, OTUM2, OTUM3, ROSE1, ROSE2, SHGH11 {SCR}, SPLH1, STKT1, STLN1, STMW1, STMW2, STPC1, STPC2, STPC3, STPC4, TAKA1, TAKA2, TEAW1, TRGG1, TRGG2 {SCR}, TRGG3, TRGG3 {SCR}, TRID1, WENT1, WTLG1, WTLG2"
32,B U15 4X+,35,"AGSB1, AGSB2, CAMB1, GBHS1, HAMB1, HAMB2, HAMB3, HAMB4, HAUR1, HAUR2, HOWI1, MACL1, MACL2, MTAL1, SHAK1, SHAK2, SJHM1, SPLH1, SPLH2, SPTW1, SPTW2, SPTW2, STKT1, STKT2, STLN1, STPA1, STPA2, STPC1, STPC2, STPC3, TAKA1, TRGB1 {SCR}, WENT1, WTLB1, WTLB2"
33,G U17 8+,3,"DIOC1, EGGS2, STPC1"
34,B U17 4+,18,"AGSB1, AGSB2, HAMB1, HAMB2, HAMB3, HAMB4, HAMB5 {SCR}, HLCR1 {SCR}, KGCA1, SHAK1, SPTW1, SPTW2, STKT1, STKT2, STPA1, STPA2, TRGB1, WTLB1"
35,G 16-17 2X (L),9,"CAMB1, JPCR1, STKT1, STPC1, STPC2, TRGG1, WENT1, WTLG1, WTLG2"
36,B 16-17 2X (L),14,"AGSB1, HAUR1, JPCR1, KGCA1, KGCA2, MTAL1, SHAK1, SJHM1, SPLH1, SPTW1, STPA1, TAKA1, TAKA2, WTLB1"
37,G U16 4+,21,"BTHC1, CAMB1, DIOC1, EGGS2, HAMG1, HLCR1, HLCR2, HOWI1, MACL1, MTAL1, MTMA1, SHGH11, SPLH1 {SCR}, STKT1, STKT2, STPC1, TRGG1, WKDS1, WKDS2, WTLG1, WTLG2"
38,B U16 8+,6,"AGSB1, HAMB1, MTAL1, SHAK1, WTLB1, WTLB2"
39,G U18 4X+,12,"BARA1, CAMB1, DIOC1, DIOC2, GGHS1, HAUR1, OTUM1, STPC1, TAUP1, TRGG1, TRGG2, WTLG1"
40,B U18 2X,28,"AGSB1, AQUI1, BTHC1, CAMB1, FRAS1 {SCR}, HAUR1, HUAN1, JPCR1, KGCA1, MACL1, MTAL1, OTUM1, PUKE1, PUKE2, ROSE1, ROSE1, ROSM1, SCOT1, SJHM1 {SCR}, SMCO1, STPA1, STPC1, STPC2, TAUP1, TEAW1, TRID1, WENT1, WTLB1"
41,G U15 8+,8,"BARA1, DIOC1, DIOC2, EGGS1, MACL1, SHGH11, STKT1, WKDS1"
42,B U15 4+,24,"AGSB1, AGSB2, AGSB3, CAMB1, GBHS1, HAMB1, HAMB2 {SCR}, HAMB3 {SCR}, MACL1, MTAL1, MTAL2, SHAK1 {SCR}, SHAK2, SHAK3, SPLH1, SPTW1, STKT1, STKT2, STKT3, STPA1, TRGB1, WTLB1, WTLB2 {SCR}, WTLB3"
43,G U17 2X,32,"BARA1, CAMB1, COMP1, HAMG1, HLCR1, HLCR2, HUAN1, JPCR1, KAPI1, KGCA1, KGCA2, MACL1, MACL2, MTAL1, ONSL1, OTUM1 {SCR}, PUKE1, PUKE2, ROSE1, SHGH11, SPLH1, STLN1, STMW1, STPC1, STPC2, TAKA1, TRGG1, TRGG2, WENT1, WHHS1, WTLG1, WTLG2"
44,B U17 4X+,31,"AGSB1, CAMB1, COMP1, HAMB1, HAMB2, HAUR1, HAUR2 {SCR}, HLCR1, JPCR1, KGCA1, KGCA2, KGCA3, KGCA4, KGCA5, MACL1, MTAL1, SCOT1, SHAK1, SJHM1, SPLH1, SPTW1, SPTW2, SPTW2, SPTW2, STKT1, STKT2, TAKA1, TAUP1 {SCR}, TRGB1, WENT1, WTLB1"
45,G N18 4+,22,"BARA1, CARM1, DIOC1, DIOC2, EGGS1, EGGS2, HAMG1, HAMG1 {SCR}, HOWI1, HOWI2, MACL1, MTAL1 {SCR}, MTMA1, ONEW1, ONEW2, SHGH11 {SCR}, SPLH1, STPC1, STPC2, WKDS1, WKDS2, WTLG1"
46,B N18 4+,20,"AGSB1, AGSB2, GBHS1, HAMB1, HAMB2, HAMB3 {SCR}, HOWI1, MACL1, ROTO1, SHAK1, SHAK2, SHAK3, SJHM1, SJHM2, SPLH1, SPLH2, SPTW1, STPA1 {SCR}, STPA2, TRGB1"
47,G U15 8X+,7,"BARA1 {SCR}, CAMB1, COMP1, EGGS1, STPC1, TRGG1, WTLG1"
48,G U16 2X,37,"AQUI1, BARA1, BTHC1, BTHC2, CAMB1, CAMB2, CAMB3, DIOC1, DIOC2, HAMG1, HAMG2, HAUR1, HAUR2, HLCR1, HOWI1, JPCR1, KAPI1, KGCA1, MTAL1, MTAL1, MTAL2, OTUM1, PUKE1, ROSE1, ROTL1, SHGH11, STMW1, STPC1, STPC2, TAKA1, TAUP1, TEAW1, THAM1 {SCR}, TRID1, WTLG1, WTLG2, WTLG3"
49,B U16 1X,35,"AGSB1, BTHC1, BTHC2, CAMB1, CAMB1 {SCR}, CAMB2, HAUR1, HTIB1, KGCA1, KGCA2, KGCA3 {SCR}, MACL1, MACL2, ONSL1, PUKE1, SAMU1, SCOT1, SJHM1, SJHM2, STKT1, STPA1, STPC1, TAKA1, TAKA2, TAUH1, TAUH2, TAUP1, TEKC1, TRGB1, TRGB2, WENT1, WHAK1, WHAK2, WHHS1, WHHS2"
50,B U15 8X+,11,"AGSB1, HAMB1, HAMB2, HAMB3, HAUR1, MTAL1, SHAK1, SPTW1, STKT1, STPC1, WTLB1"
51,G U18 8+,10,"BARA1, DIOC1, DIOC2, EGGS1, EGGS2, SPLH1, STKT1, STPC1, STPC2, WKDS1"
52,B U18 8+,8,"AGSB1, HAMB1, HAMB2, SHAK1, SHAK2, STKT1, TRGB1, WTLB1"
