"RACE SCHEDULES (Event 22), as at 5:09PM on Wednesday 17th"
DAY 1: Saturday 25th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:18,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
G,11:22,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
H,11:26,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
I,11:30,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars

DAY 2: Sunday 26th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:15,22,Girls U17 single,final,B,"",Oarthentic Oars
C,11:20,22,Girls U17 single,final,A,"",Oarthentic Oars
