"RACE SCHEDULES (Event 3), as at 1:19PM on Sunday 7th"
DAY 1: Saturday 25th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,07:54,3,Boys U15 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
H,07:58,3,Boys U15 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
I,08:02,3,Boys U15 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
J,08:06,3,Boys U15 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
K,08:10,3,Boys U15 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious

DAY 2: Sunday 26th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,09:15,3,Boys U15 double sculls,final,B,"",Kebabelicious
E,09:20,3,Boys U15 double sculls,final,A,"",Kebabelicious
