"RACE SCHEDULES (Event 28), as at 6:18PM on Monday 15th"
DAY 1: Saturday 25th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:26,28,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Kebabelicious
X,12:30,28,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Kebabelicious
Y,12:34,28,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Kebabelicious
Z,12:38,28,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Kebabelicious

DAY 2: Sunday 26th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,11:55,28,Boys U16 double sculls,final,B,"",Kebabelicious
K,12:00,28,Boys U16 double sculls,final,A,"",Kebabelicious
