"RACE SCHEDULES (Event 49), as at 3:40AM on Tuesday 23rd"
DAY 1: Saturday 25th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,16:38,49,Boys U16 single,heat,1,"1,2=FA; 3,4=FB",Streamline Technology
I,16:42,49,Boys U16 single,heat,2,"1,2=FA; 3,4=FB",Streamline Technology
J,16:46,49,Boys U16 single,heat,3,"1,2=FA; 3,4=FB",Streamline Technology
K,16:50,49,Boys U16 single,heat,4,"1,2=FA; 3,4=FB",Streamline Technology

DAY 2: Sunday 26th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:20,49,Boys U16 single,final,B,"",Streamline Technology
N,14:25,49,Boys U16 single,final,A,"",Streamline Technology
