"RACE SCHEDULES (Event 27), as at 3:22PM on Tuesday 16th"
DAY 1: Saturday 25th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:14,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Stihl Shop Four Seasons Cambridge
U,12:18,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Stihl Shop Four Seasons Cambridge
V,12:22,27,Girls U16 coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Stihl Shop Four Seasons Cambridge
X,12:30,27,Girls U16 coxed quad sculls,heat,4,"1,2=FA + 2 Fastest 3rd",Stihl Shop Four Seasons Cambridge

DAY 2: Sunday 26th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,11:25,27,Girls U16 coxed quad sculls,final,B,"",Stihl Shop Four Seasons Cambridge
I,11:50,27,Girls U16 coxed quad sculls,final,A,"",Stihl Shop Four Seasons Cambridge
