"RACE SCHEDULE (DAY 2/2), as at 3:40AM on Tuesday 16th"
DAY 2: Sunday 26th February 2017
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,09:00,1,Boys U17 single,final,B,Oarthentic Oars
B,09:05,1,Boys U17 single,final,A,Oarthentic Oars
C,09:10,2,Girls U17 coxed four,final,A,Stihl Shop Four Seasons Cambridge
D,09:15,3,Boys U15 double sculls,final,B,Kebabelicious
E,09:20,3,Boys U15 double sculls,final,A,Kebabelicious
F,09:25,4,Girls U15 coxed quad sculls,final,B,Comins Pharmacy
G,09:30,4,Girls U15 coxed quad sculls,final,A,Comins Pharmacy
H,09:35,5,Boys U18 coxless pair,final,A,Health 2000 Cambridge
I,09:40,6,Girls U18 double sculls,final,B,ONYX CAF&Eacute;
J,09:45,6,Girls U18 double sculls,final,A,ONYX CAF&Eacute;
K,09:50,7,Boys U16 coxed quad sculls,final,B,Five Stags Leamington Tavern
L,09:55,7,Boys U16 coxed quad sculls,final,A,Five Stags Leamington Tavern
M,10:00,8,Girls U16 single,final,B,New World Cambridge
N,10:05,8,Girls U16 single,final,A,New World Cambridge
O,10:10,9,Boys N18 double sculls,final,B,Cambridge Edition
P,10:15,9,Boys N18 double sculls,final,A,Cambridge Edition
Q,10:20,10,Girls N18 coxed eight,final,A,Rumor
R,10:25,11,Boys U17 coxed eight,final,A,Marinetech - Cambridge
S,10:30,12,Girls U17 coxed quad sculls,final,A,Footloose
T,10:35,14,Girls U15 coxed four,final,A,Shakespeare St Four Square
U,10:40,15,Boys U18 coxed quad sculls,final,A,Cambridge Sportsworld
V,10:45,16,Girls U18 coxless pair,final,A,Rouge Caf&eacute;
W,10:50,17,Boys U16 coxed four,final,A,Mitre 10 MEGA Cambridge
X,10:55,18,Girls U16 coxed eight,final,A,Pure South
Y,11:00,19,Boys N18 coxed eight,final,A,Streamline Technology
Z,11:05,21,Boys U17 double sculls,final,B,Mainfreightcareers.com
A,11:10,21,Boys U17 double sculls,final,A,Mainfreightcareers.com
B,11:15,22,Girls U17 single,final,B,Oarthentic Oars
C,11:20,22,Girls U17 single,final,A,Oarthentic Oars
D,11:25,23,Boys U15 coxed eight,final,A,Fresh Choice Supermarket Leamington
I,11:25,27,Girls U16 coxed quad sculls,final,B,Stihl Shop Four Seasons Cambridge
E,11:30,24,Girls N18 double sculls,final,B,Waikato University
F,11:35,24,Girls N18 double sculls,final,A,Waikato University
G,11:40,25,Boys U18 coxed four,final,A,Mercury
H,11:45,26,Girls U18 coxed four,final,A,Mercury
I,11:50,27,Girls U16 coxed quad sculls,final,A,Stihl Shop Four Seasons Cambridge
J,11:55,28,Boys U16 double sculls,final,B,Kebabelicious
K,12:00,28,Boys U16 double sculls,final,A,Kebabelicious
L,12:05,29,Girls U18 single,final,A,University of Auckland - make your mark
M,12:10,30,Boys U18 single,final,B,Comins Pharmacy
N,12:15,30,Boys U18 single,final,A,Comins Pharmacy
O,12:20,31,Girls U15 double sculls,final,B,Health 2000 Cambridge
P,12:25,31,Girls U15 double sculls,final,A,Health 2000 Cambridge
Q,12:30,32,Boys U15 coxed quad sculls,final,B,Fresh Choice Supermarket Leamington
R,12:35,32,Boys U15 coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
S,12:40,33,Girls U17 coxed eight,final,A,ONYX CAF&Eacute;
T,12:45,34,Boys U17 coxed four,final,A,Five Stags Leamington Tavern
U,12:50,35,Girls 16-17 double sculls (L),final,A,New World Cambridge
V,12:55,36,Boys 16-17 double sculls (L),final,A,Cambridge Edition
W,13:00,37,Girls U16 coxed four,final,A,Rumor
X,13:05,38,Boys U16 coxed eight,final,A,Pure South
Y,13:10,39,Girls U18 coxed quad sculls,final,A,Marinetech - Cambridge
Z,13:15,40,Boys U18 double sculls,final,B,Footloose
A,13:20,40,Boys U18 double sculls,final,A,Footloose
B,13:25,41,Girls U15 coxed eight,final,A,Kazdezign
C,13:30,42,Boys U15 coxed four,final,A,Shakespeare St Four Square
D,13:35,43,Girls U17 double sculls,final,B,Rouge Caf&eacute;
E,13:40,43,Girls U17 double sculls,final,A,Rouge Caf&eacute;
F,13:45,44,Boys U17 coxed quad sculls,final,B,Aon
G,13:50,44,Boys U17 coxed quad sculls,final,A,Aon
H,13:55,45,Girls N18 coxed four,final,A,Waikato University
I,14:00,46,Boys N18 coxed four,final,A,University of Auckland - make your mark
J,14:05,47,Girls U15 coxed octuple,final,A,Navy Careers
K,14:10,48,Girls U16 double sculls,final,B,Mitre 10 MEGA Cambridge
L,14:15,48,Girls U16 double sculls,final,A,Mitre 10 MEGA Cambridge
M,14:20,49,Boys U16 single,final,B,Streamline Technology
N,14:25,49,Boys U16 single,final,A,Streamline Technology
O,14:30,50,Boys U15 coxed octuple,final,A,Air Force Careers
P,14:35,51,Girls U18 coxed eight,final,A,Mercury
Q,14:40,52,Boys U18 coxed eight,final,A,Mercury
