"RACE SCHEDULES (Event 21), as at 7:07AM on Monday 15th"
DAY 1: Saturday 25th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:58,21,Boys U17 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Mainfreightcareers.com
B,11:02,21,Boys U17 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Mainfreightcareers.com
C,11:06,21,Boys U17 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Mainfreightcareers.com
D,11:10,21,Boys U17 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Mainfreightcareers.com
E,11:14,21,Boys U17 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Mainfreightcareers.com

DAY 2: Sunday 26th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:05,21,Boys U17 double sculls,final,B,"",Mainfreightcareers.com
A,11:10,21,Boys U17 double sculls,final,A,"",Mainfreightcareers.com
