"RACE SCHEDULES (Event 43), as at 2:33PM on Monday 15th"
DAY 1: Saturday 25th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,15:18,43,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
O,15:22,43,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
P,15:26,43,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
Q,15:30,43,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Rouge Caf&eacute;

DAY 2: Sunday 26th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:35,43,Girls U17 double sculls,final,B,"",Rouge Caf&eacute;
E,13:40,43,Girls U17 double sculls,final,A,"",Rouge Caf&eacute;
